position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"15"	"GOUNOD"	"Roméo et Juliette - Ja! Ich will leben in dem Traume"	"Melitta Heim, soprano"	"1913-01-01"	"gray "	"xxB 5829"	"XX 76355"		"Odéon"					
"16"	"VERDI"	"La traviata - 's ist seltsam <1>"	"Melitta Heim, soprano"	"1913-01-01"	"gray "	"xxB 5830"	"XX 76356"		"Odéon"					
"17"	"VERDI"	"La traviata - O Torheit, o Torheit! <2>"	"Melitta Heim, soprano"	"1913-01-01"	"gray "	"xxB 5831"	"XX 76357"		"Odéon"					
"18"	"STRAUSS, Josef"	"Dorfschwalben aus Österreich - Walzer, op. 164"	"Melitta Heim, soprano"	"1913-01-01"	"gray "	"xxB 5832"	"O-6006"		"Odéon"					
"19"	"STRAUSS, Johann II"	"Frühlingsstimmen - Walzer (Johann Strauß II, op.410 / Richard Genée)"	"Melitta Heim, soprano"	"1913-01-01"	"gray "	"xxB 5833"	"O-6006"		"Odéon"					
"20"	"DÉLIBES"	"Lakmé - Seht ihr des Paria Tochter"	"Melitta Heim, soprano"	"1913-01-01"	"gray "	"xxB 5834"	"O-6125"		"Odéon"					
"21"	"MOZART"	"Die Zauberflöte, KV620 - Der Hölle Rache kocht in meinem Herzen"	"Melitta Heim, soprano"	"1913-01-01"	"gray "	"xxB 5841"			"Odéon"					
"22"	"MOZART"	"Le nozze di Figaro, KV492 - Ihr, die ihr Triebe des Herzens kennt"	"Hermine Bosetti, soprano"	"1913-01-01"	"gray "	"xxB 5843"	"XX 76346"		"Odéon"					
"23"	"FLOTOW"	"Martha - Letzte Rose, wie magst du so einsam hier blühn?"	"Hermine Bosetti, soprano"	"1913-01-01"	"gray "	"xxB 5844"	"O-6125"		"Odéon"					
"24"	"MEYERBEER"	"Les huguenots - Cavatine (Urbain) Eine holde, edle Dame"	"Hermine Bosetti, soprano"	"1913-01-01"	"gray "	"xxB 5845"	"XX 76348"		"Odéon"					
"25"	"STRAUSS, Richard"	"Ariadne auf Naxos, op. 60 - Großmächtige Prinzessin"	"Hermine Bosetti, soprano"	"1913-01-01"	"gray "	"xxB 5848"	"O-6358"		"Odéon"					
"26"	"STRAUSS, Richard"	"Ariadne auf Naxos, op. 60 - Als ein Gott kam jeder gegangen"	"Hermine Bosetti, soprano"	"1913-01-01"	"gray "	"xxB 5849"	"O-6358"		"Odéon"					
"27"	"MOZART"	"Le nozze di Figaro, KV492 - O säume länger nicht"	"Hermine Bosetti, soprano"	"1913-01-01"	"gray "	"xxB 5850"	"XX 76351"		"Odéon"					
"28"	"MOZART"	"Die Zauberflöte, KV620 - O zitt're nicht, mein lieber Sohn!"	"Hermine Bosetti, soprano"	"1913-01-01"	"gray "	"xxB 5851"	"XX 76352"		"Odéon"					
"29"	"MOZART"	"Die Zauberflöte, KV620 - Der Hölle Rache kocht in meinem Herzen"	"Hermine Bosetti, soprano"	"1913-01-01"	"gray "	"xxB 5852"	"XX 76353"		"Odéon"					
"30"	"WAGNER"	"Die Walküre - Ein Schwert verhieß mir der Vater"	"Rudolf Berger, tenor (O)"	"1913-01-01"	"gray "	"xxB 5858"	"XX 80073"		"Odéon"					
"31"			"Harry Thornton, baritone,"	"1913-01-01"	"gray "	"Lxo 2735-2"			"Odéon"					
"32"	"PONCHIELLI"	"La gioconda - Suicidio!"	"Bianca Besalù, soprano"	"1913-01-01"	"gray "	"Mo unknown"	"A 828__"		"Odéon"					
"33"	"PUCCINI"	"La bohème - Sì, mi chiamano Mimì"	"Bianca Besalù, soprano"	"1913-01-01"	"gray "	"Mo unknown"	"A 82892"		"Odéon"					
"34"	"VERDI"	"I Lombardi - Qual voluttà trascorrere <1>"	"Fernanda Chiesa, soprano, Carlo Albani, tenor, Luigi Manfrini, bass"	"1913-01-01"	"gray "		"1813-1913"							
"35"	"VERDI"	"I Lombardi - Qual voluttà trascorrere <2>"	"Fernanda Chiesa, soprano, Carlo Albani, tenor, Luigi Manfrini, bass"	"1913-01-01"	"gray "		"1813-1913"							
"36"	"VERDI"	"Il trovatore - Perchè piangete? <1>"	"Fernanda Chiesa, soprano, Carlo Albani, tenor, Filippo Biancofiore, baritone, Luigi Manfrini, bass"	"1913-01-01"	"gray "		"X 110331"		"Fonotipia"					
"37"	"VERDI"	"Il trovatore - E' questo un sogno, un' estasi <2>"	"Fernanda Chiesa, soprano, Carlo Albani, tenor, Filippo Biancofiore, baritone, Luigi Manfrini, bass"	"1913-01-01"	"gray "		"X 110332"		"Fonotipia"					
"38"	"WAGNER"	"Tannhäuser - Col cor contrito <1>"	"Averando Gilberti, tenor"	"1913-01-01"	"gray "		"X 110363"		"Fonotipia"					
"39"	"WAGNER"	"Tannhäuser - Rom-Erzählung (It)"	"Averando Gilberti, tenor"	"1913-01-01"	"gray "		"X 110364"		"Fonotipia"					
"40"	"GIORDANO"	"Andrea Chénier - Nemico della Patria?!"	"Giovanni Lazzarini, baritone,"	"1913-01-01"	"gray "		"X 110387"		"Fonotipia"					
"41"	"CIMAROSA"	"Il matrimonio segreto - Senza tante"	"Luigi Manfrini, bass,"	"1913-01-01"	"gray "		"X 110391"		"Fonotipia"					
"42"	"CIMAROSA"	"Il matrimonio segreto - Lo le faccio"	"Adele Fontana, Pietro Cesari, bass-baritone, Avancini"	"1913-01-01"	"gray "		"X 110392"		"Fonotipia"					
"43"	"LEONCAVALLO"	"Pagliacci - Prologo"	"Emanuele Nugnez, baritone,"	"1913-01-01"	"gray "		"X 110424"		"Fonotipia"					
"44"	"VERDI"	"Nabucco - Overture"	"Teatro alla Scala Milano Orchestra"	"1913-01-01"	"gray "		"X 69052"		"Fonotipia"					
"45"	"VERDI"	"Nabucco - Overture"	"Teatro alla Scala Milano Orchestra"	"1913-01-01"	"gray "		"X 69053"		"Fonotipia"					
"46"	"WAGNER"	"Die Meistersinger von Nürnberg - Werbelied (Walther) Cominciam! Appena il mite april"	"Giuseppe Krismer, tenor"	"1913-01-01"	"gray "		"X 69054"		"Fonotipia"					
"47"	"LEONCAVALLO"	"Pagliacci - Vesti la giubba"	"Piero Schiavazzi, tenor"	"1913-01-01"	"gray "		"X 69056"		"Fonotipia"					
"48"	"BIZET"	"Carmen - Il fior che avevi a me tu dato"	"Bettino Cappelli, tenor"	"1913-01-01"	"gray "		"X 69068"		"Fonotipia"					
"49"	"VERDI"	"Un ballo in maschera - Alla vita che t'arride"	"Antonio Armentano Anticorona, baritone"	"1913-01-01"	"gray "		"X 69073"		"Fonotipia"					
"50"	"VERDI"	"Rigoletto - Pari siamo!"	"Antonio Armentano Anticorona, baritone"	"1913-01-01"	"gray "		"X 69074"		"Fonotipia"					
"51"	"ROSSINI"	"Semiramide - Bel raggio lusinghier"	"Giannina Russ, soprano"	"1913-01-01"	"gray "		"X 69075"		"Fonotipia"					
"52"	"ROSSINI"	"Semiramide - Ah, qui verrà"	"Giannina Russ, soprano"	"1913-01-01"	"gray "		"X 69076"		"Fonotipia"					
"53"	"WAGNER"	"Tristan und Isolde - Verklärung (Isolde) [in Italian] <1>"	"Giannina Russ, soprano"	"1913-01-01"	"gray "		"X 69077"		"Fonotipia"					
"54"	"WAGNER"	"Tristan und Isolde - Verklärung (Isolde) [in Italian] <2>"	"Giannina Russ, soprano"	"1913-01-01"	"gray "		"X 69078"		"Fonotipia"					
"55"	"WAGNER"	"Lohengrin - Sola ne' miei prim'anni"	"Giannina Russ, soprano"	"1913-01-01"	"gray "		"X 69079"		"Fonotipia"					
"56"	"WAGNER"	"Lohengrin - Quel cavalier"	"Giannina Russ, soprano"	"1913-01-01"	"gray "		"X 69080"		"Fonotipia"					
"57"	"ROSSINI"	"Guillaume Tell - Selva opaca"	"Giannina Russ, soprano"	"1913-01-01"	"gray "		"X 69081"		"Fonotipia"					
"58"	"HALEVY"	"La juive - Ei de' venir!"	"Giannina Russ, soprano"	"1913-01-01"	"gray "		"X 69082"		"Fonotipia"					
"59"	"MASCAGNI"	"Iris - Inno al sole"	"Teatro alla Scala Milano Chorus"	"1913-01-01"	"gray "		"X 69085"		"Fonotipia"					
"60"	"PUCCINI"	"Madama Butterfly - Selection"		"1913-01-01"	"gray "		"X 69086"		"Fonotipia"					
"61"	"WAGNER"	"Parsifal - Triste retaggio <1>"	"Antonio Armentano Anticorona, baritone"	"1913-01-01"	"gray "		"X 69091"		"Fonotipia"					
"62"	"WAGNER"	"Parsifal - E via con impeto folle <2>"	"Antonio Armentano Anticorona, baritone"	"1913-01-01"	"gray "		"X 69092"		"Fonotipia"					
"63"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - Ecco ridente in cielo"	"Fernando Carpi, tenor"	"1913-01-01"	"gray "		"X 69099"		"Fonotipia"					
"64"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - Se il mio nome saper voi bramate"	"Fernando Carpi, tenor"	"1913-01-01"	"gray "		"X 69100"		"Fonotipia"					
"65"	"DONIZETTI"	"L'elisir d'amore - Una furtiva lagrima"	"Fernando Carpi, tenor"	"1913-01-01"	"gray "		"X 69101"		"Fonotipia"					
"66"	"DONIZETTI"	"Don Pasquale - Duetto (Ernesto) Sogno soave e casto"	"Fernando Carpi, tenor"	"1913-01-01"	"gray "		"X 69102"		"Fonotipia"					
"67"	"WOLF-FERRARI"	"I gioielli della Madonna (The jewels of the Madonna) - Madonna con sospiri (Offerta del Candelabro)"	"Romano Ciaroff-Ciarini, tenor"	"1913-01-01"	"gray "		"X 69103"		"Fonotipia"					
"68"	"WOLF-FERRARI"	"I gioielli della Madonna (The jewels of the Madonna) - Madonna dei dolori, miserere"	"Romano Ciaroff-Ciarini, tenor"	"1913-01-01"	"gray "		"X 69104"		"Fonotipia"					
"69"	"WOLF-FERRARI"	"I gioielli della Madonna (The jewels of the Madonna) - Prostrato nella polvere"	"Romano Ciaroff-Ciarini, tenor"	"1913-01-01"	"gray "		"X 69105"		"Fonotipia"					
"70"	"WOLF-FERRARI"	"I gioielli della Madonna (The jewels of the Madonna) - Sanno odor d'incenso"	"Zoraide Sarzanini, soprano, Romano Ciaroff-Ciarini, tenor"	"1913-01-01"	"gray "		"X 69106"		"Fonotipia"					
"71"	"WOLF-FERRARI"	"I gioielli della Madonna (The jewels of the Madonna) - Perchè, o mamma"	"Maria Passeri, mezzo-soprano Romano Ciaroff-Ciarini, tenor"	"1913-01-01"	"gray "		"X 69107"		"Fonotipia"					
"72"	"WOLF-FERRARI"	"I gioielli della Madonna (The jewels of the Madonna) - La perderemo"	"Maria Passeri, mezzo-soprano Romano Ciaroff-Ciarini, tenor"	"1913-01-01"	"gray "		"X 69108"		"Fonotipia"					
"73"	"SCHUBERT"	"Calma gentile, D776"	"Giovanni Zenatello, tenor, piano"	"1913-01-01"	"gray "		"X 69110"		"Fonotipia"					
"74"	"WAGNER"	"Parsifal - O Padre benedetto"	"Antonio Armentano Anticorona, baritone"	"1913-01-01"	"gray "		"X 69111"		"Fonotipia"					
"75"	"WAGNER"	"Die Meistersinger von Nürnberg - Schusterlied (Sachs) [in Italian] Canzone"	"Antonio Armentano Anticorona, baritone"	"1913-01-01"	"gray "		"X 69112"		"Fonotipia"					
"76"	"VERDI"	"Rigoletto - Ebben, piango, Marullo... signore"	"Antonio Armentano Anticorona, baritone"	"1913-01-01"	"gray "		"X 69113"		"Fonotipia"					
"77"	"VERDI"	"La forza del destino - Urna fatale del mio destino"	"Antonio Armentano Anticorona, baritone"	"1913-01-01"	"gray "		"X 69114"		"Fonotipia"					
"78"	"DONIZETTI"	"Lucia di Lammermoor - Ardon gl' incensi! <1>"	"Inés de Frate, soprano"	"1913-01-01"	"gray "		"X 69115"		"Fonotipia"					
"79"	"DONIZETTI"	"Lucia di Lammermoor - Spargi d'amaro pianto <2>"	"Inés de Frate, soprano"	"1913-01-01"	"gray "		"X 69116"		"Fonotipia"					
"80"	"PUCCINI"	"La fanciulla del west - Canzone della Nostalgia"	"Teatro alla Scala Milano Chorus"	"1913-01-01"	"gray "		"X 69117"		"Fonotipia"					
"81"	"PUCCINI"	"Madama Butterfly - Selection"		"1913-01-01"	"gray "		"X 69118"		"Fonotipia"					
"82"	"VERDI"	"Rigoletto - Ah, ell'è qui dunque!"	"Enrico Nani, baritone"	"1913-01-01"	"gray "		"X 69169"		"Fonotipia"					
"83"	"VERDI"	"Rigoletto - Ah! voi tutti a me contro venite!"	"Enrico Nani, baritone"	"1913-01-01"	"gray "		"X 69170"		"Fonotipia"					
"84"	"STRAUSS, Richard"	"Ariadne auf Naxos, op. 60 - Es gibt ein Reich (Arie der Ariadne) <1>"	"Hedy Iracema-Brügelmann, soprano"	"1913-01-01"	"gray "		"XX 76385"		"Odéon"					
"85"	"STRAUSS, Richard"	"Ariadne auf Naxos, op. 60 - In den schönen Feierkleidern (Arie der Ariadne) <2>"	"Hedy Iracema-Brügelmann, soprano"	"1913-01-01"	"gray "		"XX 76386"		"Odéon"					
"86"	"NEDBAL"	"Polenblut - Immer nur ländlich und sittlich!"	"Käthe Dorsch, soprano, Hermann Feiner, tenor"	"1913-01-01"	"gray "		"AA 57040"		"Odéon"					
"87"	"NEDBAL"	"Polenblut - Die süßen Blonden"	"Käthe Dorsch, soprano, Hermann Feiner, tenor"	"1913-01-01"	"gray "		"AA 57041"		"Odéon"					
"88"	"NEDBAL"	"Polenblut - Glück im Spiel, Glück in der Liebe (Kartenszene)"	"Hermann Feiner, tenor, Ewald Brückner, baritone, Georg Rinkefeil, Schneid"	"1913-01-01"	"gray "		"AA 57042"		"Odéon"					
"89"	"NEDBAL"	"Polenblut - So lang's noch solche Frauen gibt"	"Hermann Feiner, tenor, Ewald Brückner, baritone, Georg Rinkefeil, Schneid"	"1913-01-01"	"gray "		"AA 57043"		"Odéon"					
"90"	"MASSENET"	"Manon - Chiudo gli occhi (Il sogno)"	"Fernando Carpi, tenor"	"1913-01-01"	"gray "		"X 69165"		"Fonotipia"					
"91"	"THOMAS"	"Mignon - La tua bell'alma"	"Fernando Carpi, tenor"	"1913-01-01"	"gray "		"X 69166"		"Fonotipia"					
"92"	"BOITO"	"Mefistofele - Giunto sul passo estremo"	"Fernando Carpi, tenor"	"1913-01-01"	"gray "		"X 69167"		"Fonotipia"					
"93"	"VERDI"	"La traviata - De' miei bollenti spiriti"	"Fernando Carpi, tenor"	"1913-01-01"	"gray "		"X 69168"		"Fonotipia"					
"94"	"VERDI"	"Rigoletto - Caro nome che il mio cor"	"Inés de Frate, soprano"	"1913-01-01"	"gray "		"X 69175"		"Fonotipia"					
"95"	"BELLINI"	"I puritani - Oh, vieni al tempio"	"Inés de Frate, soprano"	"1913-01-01"	"gray "		"X 69176"		"Fonotipia"					
"96"	"DONIZETTI"	"Lucia di Lammermoor - Fra poco a me ricovero"	"Fernando Carpi, tenor"	"1913-01-01"	"gray "		"X 69181"		"Fonotipia"					
"97"	"LEONCAVALLO"	"Zazà - Mai più, Zazà"	"Fernando Carpi, tenor"	"1913-01-01"	"gray "		"X 69182"		"Fonotipia"					
"98"	"WOLF-FERRARI"	"NEUGIERIGEN FRAUEN (Ermanno Wolf-Ferrari / Luigi Sugano; tr.: H. Teibler), I/11: Duetto (Florindo) Deh, per pietà fermatevi!"	"Romano Ciaroff-Ciarini, tenor"	"1913-01-01"	"gray "		"X 69183"		"Fonotipia"					
"99"	"WOLF-FERRARI"	"NEUGIERIGEN FRAUEN (Ermanno Wolf-Ferrari / Luigi Sugano; tr.: H. Teibler), II/ 8a: Aria (Florindo) Io non amarvi? Ma non sapete ancora"	"Romano Ciaroff-Ciarini, tenor"	"1913-01-01"	"gray "		"X 69184"		"Fonotipia"					
"100"	"VERDI"	"Otello - Era la notte (Il sogno di Cassio)"	"Enrico Nani, baritone"	"1913-01-01"	"gray "		"X 69187"		"Fonotipia"					
"101"	"VERDI"	"Nabucco - Dio di Giuda, al tempio"	"Enrico Nani, baritone"	"1913-01-01"	"gray "		"X 69188"		"Fonotipia"					
"102"	"CATALANI"	"La Wally - Ebben? Ne andrò lontana"	"Maria Farneti, soprano"	"1913-01-01"	"gray "		"X 69199"		"Fonotipia"					
"103"	"CATALANI"	"La Wally - Prendi, fanciul, e serbala"	"Maria Farneti, soprano"	"1913-01-01"	"gray "		"X 69200"		"Fonotipia"					
"104"	"PUCCINI"	"Madama Butterfly - Un bel dì, vedremo levarsi un fil di fumo"	"Maria Farneti, soprano"	"1913-01-01"	"gray "		"X 69201"		"Fonotipia"					
"105"	"MASCAGNI"	"Iris - S'era ammalata la mia amica bambola"	"Maria Farneti, soprano"	"1913-01-01"	"gray "		"X 69202"		"Fonotipia"					
"106"	"CILEA"	"Adriana Lecouvreur - Io son l'umile ancella"	"Maria Farneti, soprano"	"1913-01-01"	"gray "		"X 69203"		"Fonotipia"					
"107"	"MASCAGNI"	"L'amico Fritz - Non mi resta che il pianto"	"Maria Farneti, soprano"	"1913-01-01"	"gray "		"X 69204"		"Fonotipia"					
"108"	"BIZET"	"Carmen - Air (Micaëla) Io dico che non son paurosa"		"1913-01-01"	"gray "		"XX 74178"		"Odéon"					
"109"	"ALJAB'EV"	"Nachtigall (Aleksandr N. Aljab'ev)"	"Melitta Heim, soprano"	"1913-01-01"	"gray "	"xB 5835"	"X 98007"		"Odéon"					
"110"	"ALJAB'EV"	"Nachtigall (Aleksandr N. Aljab'ev)"	"Melitta Heim, soprano"	"1913-01-01"	"gray "	"xB 5835-2"	"X 98007-2"		"Odéon"					
"111"	"TAUBERT"	"Vogel im Walde (Carl G. W. Taubert, op.1582 / Ferdinand Naumann)"	"Melitta Heim, soprano"	"1913-01-01"	"gray "	"xB 5836"	"X 98008"		"Odéon"					
"112"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - Frag' ich mein beklommen Herz <1>"	"Hermine Bosetti, soprano"	"1913-01-01"	"gray "	"xB 5846"	"X 98005"		"Odéon"					
"113"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - Sanft bin ich <2>"	"Hermine Bosetti, soprano"	"1913-01-01"	"gray "	"xB 5847"	"X 98006"		"Odéon"					
"114"	"WAGNER"	"Die Walküre - Liebeslied (Siegmund) Winterstürme wichen dem Wonnemond"	"Rudolf Berger, tenor (O)"	"1913-01-01"	"gray "	"xB 5855"	"X 98029"		"Odéon"					
"115"	"WAGNER"	"Die Meistersinger von Nürnberg - Preislied (Walther) Morgenlich leuchtend im rosigen Schein"	"Rudolf Berger, tenor (O)"	"1913-01-01"	"gray "	"xB 5856?"	"X 50738"		"Odéon"					
"116"	"WAGNER"	"Die Meistersinger von Nürnberg - Werbelied (Walther) Fanget an! So rief der Lenz in den Wald"	"Rudolf Berger, tenor (O)"	"1913-01-01"	"gray "	"xB 5857"	"X 50739"		"Odéon"					
"117"	"WAGNER"	"Die Walküre - (Siegmund) Siegmund heiß' ich und Siegmund bin ich!"	"Rudolf Berger, tenor (O)"	"1913-01-01"	"gray "	"xB 5859"	"X 98030"		"Odéon"					
"118"	"MOZART"	"Die Zauberflote, KV620 - Arie (Tamino) Dies Bildnis ist bezaubernd schön"	"Rudolf Berger, tenor (O)"	"1913-01-01"	"gray "	"xB 5860"	"X 50740"		"Odéon"					
"119"	"MEYERBEER"	"Le pré aus Clercs - Hymne triomphale (Jean) Herr, dich in den Sternenkreisen"	"Rudolf Berger, tenor (O)"	"1913-01-01"	"gray "	"xB 5861"	"X 50741"		"Odéon"					
"120"	"BIZET"	"Carmen - Or mi rifiuti"	"Maria Verger, mezzo-soprano Carlo Albani, tenor"	"1913-01-01"	"gray "	"xM"	"X 110335"		"Fonotipia"					
"121"	"BIZET"	"Carmen - Air (Micaëla) Io dico che non son paurosa"	"Rosina Zotti, soprano"	"1913-01-01"	"gray "	"xM"	"X 110336"		"Fonotipia"					
"122"	"BELLINI"	"Norma - Ite sul colle, o Druidi"	"Luigi Manfrini, bass, Teatro alla Scala Milano Choir"	"1913-01-01"	"gray "	"xM"	"X 110337"		"Fonotipia"					
"123"	"BELLINI"	"Norma - Introduzione e coro Dell'aura tua profetica"	"Teatro alla Scala Milano Chorus"	"1913-01-01"	"gray "	"xM"	"X 110338"		"Fonotipia"					
"124"	"DONIZETTI"	"Lucia di Lammermoor - Chi mi frena in tal momento"	"Gilmo Zampieri, tenor, Filippo Biancofiore, baritone, Luigi Manfrini, bass,"	"1913-01-01"	"gray "	"xM"	"X 110355"		"Fonotipia"					
"125"	"VERDI"	"Aïda - Quale insolita fiamma"	"Maria Verger, mezzo-soprano Carlo Albani, tenor"	"1913-01-01"	"gray "	"xM"	"X 110405"		"Fonotipia"					
"126"	"VERDI"	"Aïda - Vieni, o diletta, appressati..."		"1913-01-01"	"gray "	"xM"	"X 110406"		"Fonotipia"					
"127"	"WOLF-FERRARI"	"I gioielli della Madonna (The jewels of the Madonna) - Bacio di lama"	"Enzo Baccante, baritone,"	"1913-01-01"	"gray "	"xM 1805-2"	"X 110373"		"Fonotipia"					
"128"	"WOLF-FERRARI"	"I gioielli della Madonna (The jewels of the Madonna) - Aprila, o bella (Serenata)"	"Enzo Baccante, baritone,"	"1913-01-01"	"gray "	"xM 1806"	"X 110374"		"Fonotipia"					
"129"	"MASCAGNI"	"Cavalleria rusticana - Voi lo sapete, O mamma"	"Emma Giansone, soprano"	"1913-01-01"	"gray "	"xM 1852"	"X 110421"		"Fonotipia"					
"130"	"BIZET"	"Carmen - E' l'amore un strano augel"	"Nerina Lollini, mezzo-soprano"	"1913-01-01"	"gray "	"xM 1862"	"X 110431"		"Fonotipia"					
"131"	"BIZET"	"Carmen - Presso il bastion di Siviglia"	"Nerina Lollini, mezzo-soprano"	"1913-01-01"	"gray "	"xM 1863"	"X 110432"		"Fonotipia"					
"132"	"MARTINI"	"Plaisir d'amour"	"Marie Charbonnel, mezzo-soprano, Paul Payan, bass"	"1913-01-01"	"gray "	"xP 6192-2"	"X 111695"		"Odéon"					
"133"	"BIZET"	"Les pêcheurs de perles - Comme autrefois dans la nuit sombre (Cavatine)"	"Marie Charbonnel, mezzo-soprano"	"1913-01-01"	"gray "	"xP 6197"	"X 111840"		"Odéon"					
"134"	"LINCKE"	"Mariage aux oiseaux (Paul Lincke)"	"Constantin"	"1913-01-01"	"gray "	"xP 6238"	"X 111762"		"Odéon"					
"135"	"BELLINI"	"Norma - Ah! bello a me ritorna"	"Giannina Russ, soprano"	"1913-01-01"	"gray "	"xPh 4945"	"X 69061"		"Fonotipia"					
"136"	"BELLINI"	"Norma - Deh! con te, con te li prendi <1>"	"Giannina Russ, soprano, Virginia Guerrini, mezzo-soprano"	"1913-01-01"	"gray "	"xPh 4946"	"X 69062"		"Fonotipia"					
"137"	"BELLINI"	"Norma - Mira, o Norma, a tuoi ginocchi"	"Giannina Russ, soprano, Virginia Guerrini, mezzo-soprano"	"1913-01-01"	"gray "	"xPh 4947"	"X 69063"		"Fonotipia"					
"138"	"BELLINI"	"Norma - Cedi... deh, cedi! <2>"	"Giannina Russ, soprano, Virginia Guerrini, mezzo-soprano"	"1913-01-01"	"gray "	"xPh 4948"	"X 69064"		"Fonotipia"					
"139"	"BELLINI"	"Norma - Sola, furtiva al tempio"	"Giannina Russ, soprano, Virginia Guerrini, mezzo-soprano"	"1913-01-01"	"gray "	"xPh 4949"	"X 69065"		"Fonotipia"					
"140"	"BELLINI"	"Norma - Ah, sì, fa core, abbracciami"	"Giannina Russ, soprano, Virginia Guerrini, mezzo-soprano"	"1913-01-01"	"gray "	"xPh 4950"	"X 69066"		"Fonotipia"					
"141"	"VERDI"	"Un ballo in maschera - Alla vita che t'arride"	"Riccardo Stracciari, baritone"	"1913-01-01"	"gray "	"xPh 4995"	"X 69155"		"Fonotipia"					
"142"	"VERDI"	"Ernani - Oh! de' verd'anni miei"	"Riccardo Stracciari, baritone"	"1913-01-01"	"gray "	"xPh 4996"	"X 69153"		"Fonotipia"					
"143"	"PUCCINI"	"Tosca - Ha più forte sapore la conquista violenta"	"Riccardo Stracciari, baritone"	"1913-01-01"	"gray "	"xPh 4997"	"X 69157"		"Fonotipia"					
"144"	"VERDI"	"Don Carlo - Per me giunto è il dì supremo"	"Riccardo Stracciari, baritone"	"1913-01-01"	"gray "	"xPh 4998"	"X 69156"		"Fonotipia"					
"145"	"VERDI"	"Ernani - Lo vedremo, veglio audace"	"Riccardo Stracciari, baritone"	"1913-01-01"	"gray "	"xPh 4999"	"X 69154"		"Fonotipia"					
"146"	"PUCCINI"	"Tosca - Già. Mi dicon venal"	"Riccardo Stracciari, baritone,"	"1913-01-01"	"gray "	"xPh 5003"	"X 69158"		"Fonotipia"					
"147"	"ROSSINI"	"Il barbiere di Siviglia - Die Verleumdung, sie ist ein Lüftchen"	"Carl Braun, bass"	"1913-01-01"	"gray "	"xxB unknown"	"XX 76402"		"Odéon"					
"148"	"SAINT-SAËNS"	"Danse macabre - Poème symphonique (Camille Saint-Saëns, op.40) <1>"	"Berliner Philharmoniker"	"1913-01-01"	"gray "	"xxB unknown"	"XX 76444"		"Odéon"					
