position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"23","Sousa","Cadetten-Marsch Sousa",,"18- 5-99","kelly German HMV ","3009-","40608","Leipzig","HMV",,,,,
"24","Fétras","Mondnacht auf der Alster, Walzer Fétras",,"18- 5-99","kelly German HMV ","3012-","40609","Leipzig","HMV",,,,,
"25","von Suppé","Leichte Cavallerie: Ouvertüre von Suppé",,"18- 5-99","kelly German HMV ","3016-","40610","Leipzig","HMV",,,,,
"26","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer Johann Strauss",,"18- 5-99","kelly German HMV ","3014-","40611","Leipzig","HMV",,,,,
"27",,"Der flotte Trompeter, mit Trompetensolo",,"19- 5-99","kelly German HMV ","2100-","40612","Leipzig","HMV",,,,,
"28","Wallace","Maritana: Walzer Wallace",,"19- 5-99","kelly German HMV ","2103-","40613","Leipzig","HMV",,,,,
"29","Vollstedt","Lustige Brüder, Walzer Vollstedt",,"19- 5-99","kelly German HMV ","2107-","40614","Leipzig","HMV",,,,,
"30",,"Arabische National-Hymne",,"- 5-99","kelly German HMV ","2148-","40615","Leipzig","HMV",,,,,
"31",,"Frohlocken, Polka",,"20- 5-99","kelly German HMV ","2143-","40616","Leipzig","HMV",,,,,
"32",,"Serbische National-Hymne",,"- 5-99","kelly German HMV ","2158-","40617","Leipzig","HMV",,,,,
"33",,"Bienenhaus, Marsch",,"24- 5-99","kelly German HMV ","2212-","40618","Leipzig","HMV",,,,,
"34",,"Puppenwalzer",,"24- 5-99","kelly German HMV ","2208-","40619","Leipzig","HMV",,,,,
"35","Král","Brucker Lager, Marsch Král",,"20- 5-99","kelly German HMV ","2146-","40620","Leipzig","HMV",,,,,
"36","Eilenberg","Die Mühle im Schwarzwald Eilenberg",,"24- 5-99","kelly German HMV ","2209-","40621","Leipzig","HMV",,,,,
"37","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss",,"24- 5-99","kelly German HMV ","2214-","40622","Leipzig","HMV",,,,,
"38",,"Hoch das 132 Regiment",,"24- 5-99","kelly German HMV ","2216-","40623","Leipzig","HMV",,,,,
"39",,"Frauenlist, Gavotte",,"24- 5-99","kelly German HMV ","2222-","40624","Leipzig","HMV",,,,,
"40","Ziehrer","Der Nachtschwärmer, Walzer Ziehrer",,"24- 5-99","kelly German HMV ","2220-","40625","Leipzig","HMV",,,,,
"41","Komzák","Erzherzog Albrecht, Marsch Komzák",,"24- 5-99","kelly German HMV ","2207-","40626","Leipzig","HMV",,,,,
"42",,"Zapfenstreich und Gebet, mit Trompeten-Duett","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2295-","40022","Leipzig","HMV",,,,,
"43","Kling","Die beiden kleinen Finken Kling","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2282-","40023","Leipzig","HMV",,,,,
"44","Prem","König Karl, Marsch Prem","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2287-","40024","Leipzig","HMV",,,,,
"45",,"Präsentir Marsch der 2. Matrosen Division","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2277-","40025","Leipzig","HMV",,,,,
"46",,"Preussen-Marsch, mit Trommeln und Pfeifen","KGL SÄCHSISCHE 7. INFANTERIE-REGIMENT, Nr 106, PRINZ GEORG","26- 5-99","kelly German HMV ","2271-","40026","Leipzig","HMV",,,,,
"47",,"Marsch der Finnländischen Reiterei","KGL SÄCHSISCHE 2. ULANEN REGIMENT, Nr 18, PRINZ ALBRECHT VON PREUSSEN","25- 5-99","kelly German HMV ","2235-","40027","Leipzig","HMV",,,,,
"48",,"Ziethen aus dem Busch","KGL SÄCHSISCHE 2. ULANEN REGIMENT, Nr 18, PRINZ ALBRECHT VON PREUSSEN","25- 5-99","kelly German HMV ","2237-","40028","Leipzig","HMV",,,,,
"49","von Moltke","Des grossen Kurfürsten Reitermarsch von Moltke","KGL SÄCHSISCHE 2. ULANEN REGIMENT, Nr 18, PRINZ ALBRECHT VON PREUSSEN","25- 5-99","kelly German HMV ","2238-","40029","Leipzig","HMV",,,,,
"50","R Henrion","Fehrbelliner Reitermarsch R Henrion","KGL SÄCHSISCHE 2. ULANEN REGIMENT, Nr 18, PRINZ ALBRECHT VON PREUSSEN","25- 5-99","kelly German HMV ","2230-","40030","Leipzig","HMV",,,,,
"51","Kaiser Wilhelm II","Lieblingsmarsch Kaiser Wilhelm II","KGL SÄCHSISCHE 2. ULANEN REGIMENT, Nr 18, PRINZ ALBRECHT VON PREUSSEN","25- 5-99","kelly German HMV ","2240-","40031","Leipzig","HMV",,,,,
"52","Sousa","The Bride Elect, Marsch Sousa","KGL SÄCHSISCHE 2. ULANEN REGIMENT, Nr 18, PRINZ ALBRECHT VON PREUSSEN","25- 5-99","kelly German HMV ","2245-","40032","Leipzig","HMV",,,,,
"53","Sousa","High School Cadets, Marsch Sousa","KGL SÄCHSISCHE 2. ULANEN REGIMENT, Nr 18, PRINZ ALBRECHT VON PREUSSEN","25- 5-99","kelly German HMV ","2242-","40033","Leipzig","HMV",,,,,
"54","Wagner","Rienzi: Marsch Wagner","KGL SÄCHSISCHE 2. ULANEN REGIMENT, Nr 18, PRINZ ALBRECHT VON PREUSSEN","25- 5-99","kelly German HMV ","2239-","40034","Leipzig","HMV",,,,,
"55",,"Die Geschichte von zwei Nachtwächtern",,"- 5-99","kelly German HMV ","2164-","41104","Leipzig","HMV",,,,,
"56",,"Piano-Auktion",,"23- 5-99","kelly German HMV ","2171-","41105","Leipzig","HMV",,,,,
"57",,"Beim Michel",,"23- 5-99","kelly German HMV ","2175-","41106","Leipzig","HMV",,,,,
"58","Heinrich Hoffmann","Der Struwelpeter: Die Geschichte von Hans Guck in die Luft Heinrich Hoffmann",,"- 5-99","kelly German HMV ","2303-","41107","Leipzig","HMV",,,,,
"59","Heinrich Hoffmann","Der Struwelpeter: Die Geschichte vom dem Suppen Caspar Heinrich Hoffmann",,"- 5-99","kelly German HMV ","2302-","41108","Leipzig","HMV",,,,,
"60","Heinrich Hoffmann","Der Struwelpeter: Die Geschichte vom wilden Jäger Heinrich Hoffmann",,"- 5-99","kelly German HMV ","2301-","41109","Leipzig","HMV",,,,,
"61","Heinrich Hoffmann","Der Struwelpeter: Die Geschichte vom den schwarzen Buben Heinrich Hoffmann",,"- 5-99","kelly German HMV ","2300-","41110","Leipzig","HMV",,,,,
"62","Heinrich Hoffmann","Der Struwelpeter: Die traurige Geschichte vom Feuerzeug Heinrich Hoffmann",,"- 5-99","kelly German HMV ","2299-","41111","Leipzig","HMV",,,,,
"63","Heinrich Hoffmann","Der Struwelpeter: Die Geschichte vom dem bösen Friedrich Heinrich Hoffmann",,"- 5-99","kelly German HMV ","2298-","41112","Leipzig","HMV",,,,,
"64",,"Wie der König kam",,"23- 5-99","kelly German HMV ","2172-","41113","Leipzig","HMV",,,,,
"65",,"Der ahnungslose Soldat",,"23- 5-99","kelly German HMV ","2174-","41114","Leipzig","HMV",,,,,
"66",,"Einst und jetzt",,"23- 5-99","kelly German HMV ","2170-","41115","Leipzig","HMV",,,,,
"67",,"Für nischt und wieder nischt",,"23- 5-99","kelly German HMV ","2173-","41116","Leipzig","HMV",,,,,
"68",,"Um halber Neune Gy 2437",,"18- 5-99","kelly German HMV ","3021-","42437","Leipzig","HMV",,,,,
"69","Bohm","Was i' hab' Bohm",,"18- 5-99","kelly German HMV ","3018-","42438","Leipzig","HMV",,,,,
"70",,"Die Kamele Gy 2439",,"18- 5-99","kelly German HMV ","3019-","42439","Leipzig","HMV",,,,,
"71",,"Rheinlied Gy 2440",,"18- 5-99","kelly German HMV ","3025-","42440","Leipzig","HMV",,,,,
"72",,"Unser Paradies Gy 2441",,"18- 5-99","kelly German HMV ","3028-","42441","Leipzig","HMV",,,,,
"73",,"Wer weiss, ob wir uns wiederseh'n, Parodie Gy 2442",,"18- 5-99","kelly German HMV ","3029-","42442","Leipzig","HMV",,,,,
"74",,"Ungeduld, Parodie Gy 2443",,"18- 5-99","kelly German HMV ","3031-","42443","Leipzig","HMV",,,,,
"75",,"Zu hoch hinaus Gy 2444",,"18- 5-99","kelly German HMV ","3023-","42444","Leipzig","HMV",,,,,
"76",,"Gaudeamus igitur, Studentenlied Gy 2445",,"19- 5-99","kelly German HMV ","2119-","42445","Leipzig","HMV",,,,,
"77","Becker","Heute ist heit' Becker",,"19- 5-99","kelly German HMV ","2117-","42446","Leipzig","HMV",,,,,
"78","Philippi","Rixdorfer Philippi",,"25- 5-99","kelly German HMV ","2229-","42447","Leipzig","HMV",,,,,
"79",,"Altenburger Gestanzl'n Gy 2449",,"23- 5-99","kelly German HMV ","2168-","42449","Leipzig","HMV",,,,,
"80","Silcher","Ich hatt' einen Kameraden Silcher",,"25- 5-99","kelly German HMV ","2253-","42451","Leipzig","HMV",,,,,
"81",,"Ach wie ist's möglich dann, Volkslied Gy 2452",,"25- 5-99","kelly German HMV ","2255-","42452","Leipzig","HMV",,,,,
"82","Werner","Haidenröslein Werner",,"25- 5-99","kelly German HMV ","2261-","42453","Leipzig","HMV",,,,,
"83","Zahn","Wohlauf Kameraden Zahn",,"25- 5-99","kelly German HMV ","2249-","42454","Leipzig","HMV",,,,,
"84","Silcher","Morgen muss ich fort von hier Silcher",,"25- 5-99","kelly German HMV ","2264-","42455","Leipzig","HMV",,,,,
"85","Haydn","Deutschland über alles Haydn",,"25- 5-99","kelly German HMV ","2251-","42458","Leipzig","HMV",,,,,
"86",,"Namenregister Gy 2460",,"23- 5-99","kelly German HMV ","2177-","42460","Leipzig","HMV",,,,,
"87","Wilhelm","Die Wacht am Rhein Wilhelm",,"25- 5-99","kelly German HMV ","-","42462","Leipzig","HMV",,,,,
"88",,"O Tannenbaum, Volkslied Gy 2463",,"25- 5-99","kelly German HMV ","2259-","42463","Leipzig","HMV",,,,,
"89","Glück","In einem kühlen Grunde Glück",,"25- 5-99","kelly German HMV ","2258-","42464","Leipzig","HMV",,,,,
"90","Philippi","Rixdorfer Philippi",,"- 8-99","kelly German HMV ","nm","42543*","Berlin","HMV",,,,,
"91",,"Komm Karline komm",,"- 8-99","kelly German HMV ","nm","42544","Berlin","HMV",,,,,
"92",,"So'n ganzer kleiner Topf",,"- 8-99","kelly German HMV ","nm","42545","Berlin","HMV",,,,,
"93",,"Hinterm Ofen sitzt 'ne Maus",,"- 8-99","kelly German HMV ","nm","42546","Berlin","HMV",,,,,
"94",,"Man munkelt allerlei",,"- 8-99","kelly German HMV ","nm","42547","Berlin","HMV",,,,,
"95","Aletter","So 'ne ganze kleine Frau Aletter",,"- 8-99","kelly German HMV ","nm","42548","Berlin","HMV",,,,,
"96",,"Harmonische Cavallerie Retraite, I und II Post","KGL SÄCHSISCHE 2. ULANEN-REGIMENT, Nr 18, PRINZ ALBRECHT VON PREUSSEN","25- 5-99","kelly German HMV ","2234-","40007*","Leipzig","HMV",,,,,
"97",,"Harmonische Cavallerie Retraite, III Post und Gebet","KGL SÄCHSISCHE 2. ULANEN-REGIMENT, Nr 18, PRINZ ALBRECHT VON PREUSSEN","25- 5-99","kelly German HMV ","-","40007'","Leipzig","HMV",,,,,
"98","Johann Strauss","Die Fledermaus: Mein Herr Marquis Johann Strauss",,"20- 5-99","kelly German HMV ","2134-","43130","Leipzig","HMV",,,,,
"99","Millöcker","Gasparone: Tarantelle Millöcker",,"20- 5-99","kelly German HMV ","2126-","43131","Leipzig","HMV",,,,,
"100","Johann Strauss","Der Zigeunerbaron: Zigeunerlied - So elend und so treu Johann Strauss",,"20- 5-99","kelly German HMV ","2127-","43132","Leipzig","HMV",,,,,
"101","Meyerbeer","Die Hugenotten: Arie Meyerbeer",,"24- 5-99","kelly German HMV ","2202-","43133","Leipzig","HMV",,,,,
"102","Dellinger","Don César: Bolerolied Dellinger",,"20- 5-99","kelly German HMV ","2124-","43134","Leipzig","HMV",,,,,
"103","Rossini","Der Barbier von Sevilla: Cavatine Rossini",,"24- 5-99","kelly German HMV ","2196-","43135","Leipzig","HMV",,,,,
"104","von Suppé","Boccaccio: Hab' ich nur deine Liebe von Suppé",,"24- 5-99","kelly German HMV ","2201-","43136","Leipzig","HMV",,,,,
"105","Thomas","Mignon: Polonaise Thomas",,"24- 5-99","kelly German HMV ","2199-","43137","Leipzig","HMV",,,,,
"106","Johann Strauss","Die Fledermaus: Csárdás - Klänge der Heimat Johann Strauss",,"24- 5-99","kelly German HMV ","2206-","43138","Leipzig","HMV",,,,,
"107","Jones","Die Geisha: Goldfischlied Jones",,"24- 5-99","kelly German HMV ","2205-","43139","Leipzig","HMV",,,,,
"108","Jones","Die Geisha: Mimosa-Walzer Jones",,"24- 5-99","kelly German HMV ","2197-","43140","Leipzig","HMV",,,,,
"109","Millöcker","Der Bettelstudent: Krakovienne Millöcker",,"- 5-99","kelly German HMV ","-","43141","Leipzig","HMV",,,,,
"110","Millöcker","Der Bettelstudent: Krakovienne Millöcker",,"20- 5-99","kelly German HMV ","2128-","43141X","Leipzig","HMV",,,,,
"111",,"Ich hatte einst ein schönes Vaterland",,"-11-99","kelly German HMV ","4144-","43142","London","HMV",,,,,
"112","Meyer-Helmund","Alt-deutscher Liebesreim Meyer-Helmund",,"-11-99","kelly German HMV ","4193-","43143","London","HMV",,,,,
"113",,"Rücksichts-Couplet",,"20- 5-99","kelly German HMV ","2136-","44068","Leipzig","HMV",,,,,
"114","W Wolff","Ist denn kein Stuhl da W Wolff",,"- 5-99","kelly German HMV ","2193-","44069","Leipzig","HMV",,,,,
"115",,"Das Bienenhaus, Parodie",,"- 5-99","kelly German HMV ","2194-","44070","Leipzig","HMV",,,,,
"116","Kühn","Die drei Kommis Kühn",,"- 5-99","kelly German HMV ","2188-","44071","Leipzig","HMV",,,,,
"117","Albrecht","Militär Musik Albrecht",,"20- 5-99","kelly German HMV ","2138-","44072","Leipzig","HMV",,,,,
"118","Kühn","Die Reise-Onkels Kühn",,"20- 5-99","kelly German HMV ","2135-","44073","Leipzig","HMV",,,,,
"119",,"Citate",,"- 5-99","kelly German HMV ","2195-","44074","Leipzig","HMV",,,,,
"120",,"Karsbader-Kur",,"- 5-99","kelly German HMV ","2189-","44075","Leipzig","HMV",,,,,
"121",,"Entkleidungs-Szene",,"- 5-99","kelly German HMV ","2191-","44076","Leipzig","HMV",,,,,
"122","Lincke","Die Damen-Kapelle Lincke",,"- 5-99","kelly German HMV ","2190-","44077","Leipzig","HMV",,,,,
"123",,"Die Wildschützen",,"- 5-99","kelly German HMV ","109","44087*","Leipzig","HMV",,,,,
"124",,"Verschiedene Jodler, 1 Teil",,"- 5-99","kelly German HMV ","115","44088","Leipzig","HMV",,,,,
"125",,"Verschiedene Jodler, 2 Teil",,"- 5-99","kelly German HMV ","107","44089","Leipzig","HMV",,,,,
"126",,"Verschiedene Jodler, 3 Teil",,"- 5-99","kelly German HMV ","108","44090","Leipzig","HMV",,,,,
"127",,"Stumpfsinn, Verse 1",,"- 5-99","kelly German HMV ","110","44091","Leipzig","HMV",,,,,
"128",,"Stumpfsinn, Verse 2",,"- 5-99","kelly German HMV ","111","44092","Leipzig","HMV",,,,,
"129",,"Schnadahüpferln, 1 Teil",,"- 5-99","kelly German HMV ","113","44093","Leipzig","HMV",,,,,
"130",,"Schnadahüpferln, 2 Teil",,"- 5-99","kelly German HMV ","114","44094","Leipzig","HMV",,,,,
"131","von Suppé","Boccaccio: Hab' ich nur deine Liebe von Suppé",,"25- 5-99","kelly German HMV ","2254-","45041","Leipzig","HMV",,,,,
"132","Nessler","Der Trompeter von Säckingen: Behüt' dich Gott Nessler",,"- -99","kelly German HMV ","4393-","45042","London","HMV",,,,,
"133","Mattei","Non è ver Mattei",,"- -99","kelly German HMV ","4394-","45043","London","HMV",,,,,
"134","S Jones","Die Geisha: Goldfischlied S Jones",,"- -99","kelly German HMV ","4395-","45044","London","HMV",,,,,
"135","Prem","König Karl, Marsch Prem",,"23- 5-99","kelly German HMV ","2184-","45518","Leipzig","HMV",,,,,
"136",,"Die Grassmücken, Polka",,"23- 5-99","kelly German HMV ","2180-","45519","Leipzig","HMV",,,,,
"137",,"Still ruht der See Gy8027",,"19- 5-99","kelly German HMV ","2108-","48027","Leipzig","HMV",,,,,
"138",,"Das einsame Röslein Gy8028",,"- 5-99","kelly German HMV ","-","48028","Leipzig","HMV",,,,,
"139","Koschat","Verlassen bin i' Koschat",,"- 5-99","kelly German HMV ","-","48029","Leipzig","HMV",,,,,
