position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"18","Graham Peel","GipsiesGraham Peel","CARMEN HILL (piano Mme ADAMI)","4-4-23","kelly ","Bb 1073-12",,"Recordings made at Hayes, Room 1","HMV",,,,,
"19","Graham Peel","GipsiesGraham Peel","CARMEN HILL (piano Mme ADAMI)","4-4-23","kelly ","Bb 1073-13","2-3766 E289","Recordings made at Hayes, Room 1","HMV",,,,,
"20","Graham Peel","Where the boats goGraham Peel","CARMEN HILL (piano Mme ADAMI)","19-12-23","kelly ","Bb 1075-5","(piano ADAMI)","Recordings made at Hayes, Room 1","HMV",,,,,
"21","Graham Peel","Where the boats goGraham Peel","CARMEN HILL (piano Mme ADAMI)","19-12-23","kelly ","Bb 1075-6","2-3824 E322","Recordings made at Hayes, Room 1","HMV",,,,,
"22","Ravel","String Quartet in F: I - Allegro moderatoRavel","CATTERALL QUARTET (string quartet)","19-6-23","kelly ","Cc 1301-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"23","Ravel","String Quartet in F: I - Allegro moderatoRavel","CATTERALL QUARTET (string quartet)","19-6-23","kelly ","Cc 1301-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"24","F Paolo Tosti","Speak! F Paolo Tosti, violin obbligato Mr J BOBBE","SYDNEY COLTHAM (piano Mme ADAMI)","17-5-23","kelly ","Cc 1342-6","2-02015 C1123","Recordings made at Hayes, Room 1","HMV",,,,,
"25","Gilbert/Sullivan","a) HMS Pinafore: But tell me, who's the youth Gilbert/Sullivan, with BERTHA LEWIS, S. GRANVILLE; b) HMS Pinafore: The nightingale sighed for the moon Gilbert/Sullivan, with DEREK OLDHAM, WALTER GLYNNE, SYDNEY COLTHAM, EDWARD HALLAND, HAROLD WILDE; c) HMS Pinafore: A maiden fair to see Gilbert/Sullivan, with DEREK OLDHAM,WALTER GLYNNE, SYDNEY COLTHAM, EDWARD HALLAND, HAROLD WILDE (WALKER/GIBSON replace LEWIS/OLDHAM; Chorus = COLTHAM, WILDE, HUBBARD, HALLAND) (orchestra) BYNG","orchestraG W BYNG","2-2/1923","kelly ","Cc 1408-7",,"Recordings made at Hayes, Room 1","HMV",,,,,
"26","Gilbert/Sullivan","a) HMS Pinafore: But tell me, who's the youth Gilbert/Sullivan, with BERTHA LEWIS, S. GRANVILLE; b) HMS Pinafore: The nightingale sighed for the moon Gilbert/Sullivan, with DEREK OLDHAM, WALTER GLYNNE, SYDNEY COLTHAM, EDWARD HALLAND, HAROLD WILDE; c) HMS Pinafore: A maiden fair to see Gilbert/Sullivan, with DEREK OLDHAM,WALTER GLYNNE, SYDNEY COLTHAM, EDWARD HALLAND, HAROLD WILDE","orchestraG W BYNG","2-2/1923","kelly ","Cc 1408-8",,"Recordings made at Hayes, Room 1","HMV",,,,,
"27","Gilbert/Sullivan","a) HMS Pinafore: But tell me, who's the youth Gilbert/Sullivan, with BERTHA LEWIS, S. GRANVILLE; b) HMS Pinafore: The nightingale sighed for the moon Gilbert/Sullivan, with DEREK OLDHAM, WALTER GLYNNE, SYDNEY COLTHAM, EDWARD HALLAND, HAROLD WILDE; c) HMS Pinafore: A maiden fair to see Gilbert/Sullivan, with DEREK OLDHAM,WALTER GLYNNE, SYDNEY COLTHAM, EDWARD HALLAND, HAROLD WILDE (WALKER/GLYNNE replace LEWIS/OLDHAM; Chorus = COLTHAM, WILDE, HUBBARD, HALLAND) (orchestra) BYNG","orchestraG W BYNG","2-2/1923","kelly ","Cc 1408-9","04337 D725 (set 3)","Recordings made at Hayes, Room 1","HMV",,,,,
"28","Gilbert/Sullivan","a) HMS Pinafore: But tell me, who's the youth Gilbert/Sullivan, with BERTHA LEWIS, S. GRANVILLE; b) HMS Pinafore: The nightingale sighed for the moon Gilbert/Sullivan, with DEREK OLDHAM, WALTER GLYNNE, SYDNEY COLTHAM, EDWARD HALLAND, HAROLD WILDE; c) HMS Pinafore: A maiden fair to see Gilbert/Sullivan, with DEREK OLDHAM,WALTER GLYNNE, SYDNEY COLTHAM, EDWARD HALLAND, HAROLD WILDE","orchestraG W BYNG","2-2/1923","kelly ","Cc 1408-10",,"Recordings made at Hayes, Room 1","HMV",,,,,
"29","Gilbert/Sullivan","HMS Pinafore: Carefully on tiptoe stealing, A2 Gilbert/Sullivan, with B JONES, GRANVILLE, HAY, FANCOURT, CHORUS (COLTHAM, WILDE, GLYNNE, MILLEDGE, HALLAND) (DEWEY GIBSON replaces HAY; chorus = WALKER, COLTHAM, HALLAND) (orchestra BYNG","orchestra NORRIS","16-2-23","kelly ","Cc 1603-6",,"Recordings made at Hayes, Room 1","HMV",,,,,
"30","Gilbert/Sullivan","HMS Pinafore: Carefully on tiptoe stealing, A2 Gilbert/Sullivan, with B JONES, GRANVILLE, HAY, FANCOURT, CHORUS (COLTHAM, WILDE, GLYNNE, MILLEDGE, HALLAND); (B JONES, GLYNNE, GRANVILLE, HOBBS, CHORUS (WALKER, COLTHAM, HALLAND) (orchestra BYNG","orchestra NORRIS","16-2-23","kelly ","Cc 1603-7",,"Recordings made at Hayes, Room 1","HMV",,,,,
"31","Gilbert/Sullivan","HMS Pinafore: Carefully on tiptoe stealing, A2 Gilbert/Sullivan, with B JONES, GRANVILLE, HAY, FANCOURT, CHORUS (COLTHAM, WILDE, GLYNNE, MILLEDGE, HALLAND)","orchestra NORRIS","15-3-23","kelly ","Cc 1603-8","2-04506 D730 (set 14)","Recordings made at Hayes, Room 1","HMV",,,,,
"32","Gilbert/Sullivan","HMS Pinafore: Carefully on tiptoe stealing, A2 Gilbert/Sullivan, with B JONES, GRANVILLE, HAY, FANCOURT, CHORUS (COLTHAM, WILDE, GLYNNE, MILLEDGE, HALLAND)","orchestra NORRIS","15-3-23","kelly ","Cc 1603-9",,"Recordings made at Hayes, Room 1","HMV",,,,,
"33","Frank Bridge","O that it were soFrank Bridge","LEILA MEGANE (piano Mme ADAMI)","23-10-23","kelly ","Bb 1681-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"34","Frank Bridge","O that it were soFrank Bridge","LEILA MEGANE (piano Mme ADAMI)","23-10-23","kelly ","Bb 1681-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"35","Frank Bridge","O that it were soFrank Bridge","LEILA MEGANE (piano Mme ADAMI)","23-10-23","kelly ","Bb 1681-6",,"Recordings made at Hayes, Room 1","HMV",,,,,
"36","Liszt","Piano concerto No 1 in E flat, part 5Liszt","ARTHUR DE GREEF, ROYAL ALBERT HALL ORCH","21-9-23","kelly ","Cc 1822-5","05807 D892","Recordings made at Hayes, Room 1","HMV",,,,,
"37","Liszt","Piano concerto No 1 in E flat, part 5Liszt","ARTHUR DE GREEF, ROYAL ALBERT HALL ORCH","21-9-23","kelly ","Cc 1822-6",,"Recordings made at Hayes, Room 1","HMV",,,,,
"38","Liszt","Piano concerto No 1 in E flat, part 5Liszt","ARTHUR DE GREEF, ROYAL ALBERT HALL ORCH","21-9-23","kelly ","Cc 1822-7",,"Recordings made at Hayes, Room 1","HMV",,,,,
"39","Wagner","Die Meistersinger: Introduction to A3Wagner","SYMPHONY ORCHESTRA","27-4-23","kelly ","Cc 1842-3","(cond. ALBERT COATES)","Recordings made at Hayes, Room 1","HMV",,,,,
"40","Wagner","Die Meistersinger: Introduction to A3Wagner","SYMPHONY ORCHESTRA","27-4-23","kelly ","Cc 1842-4","3-0930 D752 W645 (set 16)","Recordings made at Hayes, Room 1","HMV",,,,,
"41","Gluck","Alceste: Ye powers that dewll below (Divinités du Styx)Gluck","EDNA THORNTON (orchestra) EUGENE GOOSSENS","19-1-23","kelly ","Cc 1864-3","(orchestra) PERCY PITT","Recordings made at Hayes, Room 1","HMV",,,,,
"42","Gluck","Alceste: Ye powers that dewll below (Divinités du Styx)Gluck","EDNA THORNTON (orchestra) EUGENE GOOSSENS","19-1-23","kelly ","Cc 1864-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"43","Saint-Saëns","Le cygneSaint-Saëns","CEDRIC SHARPE (cello solo) (piano Miss CECIL DIXON)","24-4-23","kelly ","Cc 1875-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"44","Saint-Saëns","Le cygneSaint-Saëns","CEDRIC SHARPE (cello solo) (piano Miss CECIL DIXON)","24-4-23","kelly ","Cc 1875-5","2-07860X D660","Recordings made at Hayes, Room 1","HMV",,,,,
"45","arr W H Squire","Drink to me onlyarr W H Squire","CEDRIC SHARPE (cello solo) (piano Miss CECIL DIXON)","24-4-23","kelly ","Cc 1876-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"46","arr W H Squire","Drink to me onlyarr W H Squire","CEDRIC SHARPE (cello solo) (piano Miss CECIL DIXON)","24-4-23","kelly ","Cc 1876-4","2-07861X D660","Recordings made at Hayes, Room 1","HMV",,,,,
"47","Liszt","LiebestraumLiszt","MARK HAMBOURG (piano solo)","26-1-23","kelly ","Cc 1877-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"48","Liszt","LiebestraumLiszt","MARK HAMBOURG (piano solo)","26-1-23","kelly ","Cc 1877-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"49","A E M Grétry arr A de Greef","a) Country Dances: No 3 - Danse en ronde A E M Grétry arr A de Greef; b) Country Dances: No 5 - L'épreuve villageoiseA E M Grétry arr A de Greef","ARTHUR DE GREEF (piano solo)","30-10-23","kelly ","Bb 1894-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"50","A E M Grétry arr A de Greef","a) Country Dances: No 3 - Danse en ronde A E M Grétry arr A de Greef; b) Country Dances: No 5 - L'épreuve villageoiseA E M Grétry arr A de Greef","ARTHUR DE GREEF (piano solo)","30-10-23","kelly ","Bb 1894-6","5747 E347","Recordings made at Hayes, Room 1","HMV",,,,,
"51","A E M Grétry arr A de Greef","a) Country Dances: No 3 - Danse en ronde A E M Grétry arr A de Greef; b) Country Dances: No 5 - L'épreuve villageoiseA E M Grétry arr A de Greef","ARTHUR DE GREEF (piano solo)","30-10-23","kelly ","Bb 1894-7",,"Recordings made at Hayes, Room 1","HMV",,,,,
"52","Beethoven","Piano Sonata in C major Op 53(Waldstein): II, 1Beethoven","FREDERIC LAMOND (piano solo)","18-9-23","kelly ","Cc 1907-3","05828 D961 W709","Recordings made at Hayes, Room 1","HMV",,,,,
"53","Beethoven","Piano Sonata in C major Op 53(Waldstein): II, 1Beethoven","FREDERIC LAMOND (piano solo)","18-9-23","kelly ","Cc 1907-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"54","Beethoven","Piano Sonata in C major Op 53(Waldstein): II, 2Beethoven","FREDERIC LAMOND (piano solo)","18-9-23","kelly ","Cc 1908-3","05829 D961 W709","Recordings made at Hayes, Room 1","HMV",,,,,
"55","Beethoven","Piano Sonata in C major Op 53(Waldstein): II, 2Beethoven","FREDERIC LAMOND (piano solo)","18-9-23","kelly ","Cc 1908-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"56","Beethoven","Piano Sonata in C major Op 53(Waldstein): II, 3Beethoven","FREDERIC LAMOND (piano solo)","18-9-23","kelly ","Cc 1909-3","05830 D962 W710","Recordings made at Hayes, Room 1","HMV",,,,,
"57","Beethoven","Piano Sonata in C major Op 53(Waldstein): II, 3Beethoven","FREDERIC LAMOND (piano solo)","18-9-23","kelly ","Cc 1909-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"58","Beethoven","Piano Sonata Op 57 (Appassionata): I, 1Beethoven","FREDERIC LAMOND (piano solo)","18-9-23","kelly ","Cc 1910-3","05741 D773 W545","Recordings made at Hayes, Room 1","HMV",,,,,
"59","Beethoven","Piano Sonata Op 57 (Appassionata): I, 1Beethoven","FREDERIC LAMOND (piano solo)","18-9-23","kelly ","Cc 1910-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"60","Beethoven","Piano Sonata Op 57 (Appassionata): I, 2Beethoven","FREDERIC LAMOND (piano solo)","18-9-23","kelly ","Cc 1911-3","[not listed]","Recordings made at Hayes, Room 1","HMV",,,,,
"61","Beethoven","Piano Sonata Op 57 (Appassionata): I, 2Beethoven","FREDERIC LAMOND (piano solo)","18-9-23","kelly ","Cc 1911-4","05742 D773 W545","Recordings made at Hayes, Room 1","HMV",,,,,
"62","Wagner","Die Meistersinger: Introduction to A3Wagner","ROYAL ALBERT HALL ORCHESTRA","25-1-23","kelly ","Cc 1930-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"63","Wagner","Die Meistersinger: Introduction to A3Wagner","ROYAL ALBERT HALL ORCHESTRA","25-1-23","kelly ","Cc 1930-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"64","H M Tennent","The spring is in my gardenH M Tennent","CARMEN HILL (piano Mme ADAMI)","19-1-23","kelly ","Bb 1967-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"65","H M Tennent","The spring is in my gardenH M Tennent","CARMEN HILL (piano Mme ADAMI)","19-1-23","kelly ","Bb 1967-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"66","H M Tennent","The spring is in my gardenH M Tennent","CARMEN HILL (piano Mme ADAMI)","19-1-23","kelly ","Bb 1967-6",,"Recordings made at Hayes, Room 1","HMV",,,,,
"67","Arnold Bax","Five Irish Songs: I heard a piper pipingArnold Bax","CARMEN HILL (piano Mme ADAMI)","13-10-23","kelly ","Bb 1968-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"68","Arnold Bax","Five Irish Songs: I heard a piper pipingArnold Bax","CARMEN HILL (piano Mme ADAMI)","13-10-23","kelly ","Bb 1968-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"69","Arnold Bax","Five Irish Songs: I heard a piper pipingArnold Bax","CARMEN HILL (piano Mme ADAMI)","13-10-23","kelly ","Bb 1968-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"70","Arnold Bax","Five Irish Songs: I heard a piper pipingArnold Bax","CARMEN HILL (piano Mme ADAMI)","13-12-23","kelly ","Bb 1968-4","(piano ARNOLD BAX)","Recordings made at Hayes, Room 1","HMV",,,,,
"71","Arnold Bax","Five Irish Songs: I heard a piper pipingArnold Bax","CARMEN HILL (piano Mme ADAMI)","13-12-23","kelly ","Bb 1968-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"72","Arnold Bax","Five Irish Songs: I heard a piper pipingArnold Bax","CARMEN HILL (piano Mme ADAMI)","13-12-23","kelly ","Bb 1968-6",,"Recordings made at Hayes, Room 1","HMV",,,,,
"73","Dudley Buck","When the heart is youngDudley Buck","EDNA THORNTON (piano Mme ADAMI) (rec Sooy)","10-1-23","kelly ","Cc 205-6","03802 D691","Recordings made at Hayes, Room 1","HMV",,,,,
"74","Dudley Buck","When the heart is youngDudley Buck","EDNA THORNTON (piano Mme ADAMI) (rec Sooy)","10-1-23","kelly ","Cc 205-7",,"Recordings made at Hayes, Room 1","HMV",,,,,
"75","Schubert","Wohin?Schubert","FRIEDA HEMPEL (piano CLARENCE RAYBOULD)","4-6-23","kelly ","Bb 2009-3","(piano COENRAD BOS)","Recordings made at Hayes, Room 1","HMV",,,,,
"76","Schubert","Wohin?Schubert","FRIEDA HEMPEL (piano CLARENCE RAYBOULD)","4-6-23","kelly ","Bb 2009-4","7-43043X DA251 DA634","Recordings made at Hayes, Room 1","HMV",,,,,
"77","Schumann","Der Nussbaum Op 25 No 3Schumann","FRIEDA HEMPEL (piano CLARENCE RAYBOULD)","4-6-23","kelly ","Bb 2010-4","(piano COENRAAD BOS)","Recordings made at Hayes, Room 1","HMV",,,,,
"78","Mendelssohn","Auf Flügeln des Gesanges Op 34 No 2Mendelssohn","FRIEDA HEMPEL (piano CLARENCE RAYBOULD)","4-6-23","kelly ","Bb 2011-3","(piano COENRAAD BOS)","Recordings made at Hayes, Room 1","HMV",,,,"DA_382_Bb_2011-4.flac",
"79","Mendelssohn","Auf Flügeln des Gesanges Op 34 No 2Mendelssohn","FRIEDA HEMPEL (piano CLARENCE RAYBOULD)","4-6-23","kelly ","Bb 2011-4","7-43044X DA382","Recordings made at Hayes, Room 1","HMV",,,,"DA_382_Bb_2011-4.flac",
"80","Schubert","Horch, horch, die LercheSchubert","FRIEDA HEMPEL (piano CLARENCE RAYBOULD)","4-6-23","kelly ","Bb 2012-4","7-43045X DA382 (piano COENRAAD BOS)","Recordings made at Hayes, Room 1","HMV",,,,"DA_382_Bb_2012-4.flac",
"81","Schubert","Horch, horch, die LercheSchubert","FRIEDA HEMPEL (piano CLARENCE RAYBOULD)","4-6-23","kelly ","Bb 2012-5",,"Recordings made at Hayes, Room 1","HMV",,,,"DA_382_Bb_2012-4.flac",
"82","Chaikovsky","None but the weary heart Chaikovsky, with flute obbligato","FRIEDA HEMPEL (piano CLARENCE RAYBOULD)","4-6-23","kelly ","Bb 2013-4","(piano COENRAAD BOS, vln MARJORIE HAYWARD)","Recordings made at Hayes, Room 1","HMV",,,,,
"83","Chaikovsky","None but the weary heart Chaikovsky, with flute obbligato","FRIEDA HEMPEL (piano CLARENCE RAYBOULD)","4-6-23","kelly ","Bb 2013-5","2-3710X DA205","Recordings made at Hayes, Room 1","HMV",,,,,
"84","Schubert","UngeduldSchubert","FRIEDA HEMPEL (piano CLARENCE RAYBOULD)","4-6-23","kelly ","Bb 2014-3","(piano COENRAAD BOS)","Recordings made at Hayes, Room 1","HMV",,,,,
"85","E Brepsant","Belphegor, MarchE Brepsant","COLDSTREAM GUARDS BAND","1-2-23","kelly ","Bb 2062-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"86","E Brepsant","Belphegor, MarchE Brepsant","COLDSTREAM GUARDS BAND","1-2-23","kelly ","Bb 2062-4","4-31 B1534","Recordings made at Hayes, Room 1","HMV",,,,,
"87","Elgar","Chanson de nuit Op 15 No 1Elgar","RENEE CHEMET (piano HAROLD CRAXTON)","13-7-23","kelly ","Bb 2090-2","(piano GERALD MOORE)","Recordings made at Hayes, Room 1","HMV",,,,,
"88","Elgar","Chanson de nuit Op 15 No 1Elgar","RENEE CHEMET (piano HAROLD CRAXTON)","13-7-23","kelly ","Bb 2090-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"89","Elgar","Chanson de nuit Op 15 No 1Elgar","RENEE CHEMET (piano HAROLD CRAXTON)","20-7-23","kelly ","Bb 2090-4","(piano EUGENE GOOSSENS)","Recordings made at Hayes, Room 1","HMV",,,,,
"90","Elgar","Chanson de nuit Op 15 No 1Elgar","RENEE CHEMET (piano HAROLD CRAXTON)","20-7-23","kelly ","Bb 2090-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"91","Elgar","a) Sea Pictures: 2 - In haven (Capri) Elgar; b) Sea Pictures: 4 - Where corals lieElgar","LEILA MEGANE (orchestra EDWARD ELGAR","8-1-23","kelly ","Cc 2127-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"92","Elgar","a) Sea Pictures: 2 - In haven (Capri) Elgar; b) Sea Pictures: 4 - Where corals lieElgar","LEILA MEGANE (orchestra EDWARD ELGAR","8-1-23","kelly ","Cc 2127-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"93","Elgar","Sea Pictures: 1 - Sea slumber songElgar","LEILA MEGANE (orchestra EDWARD ELGAR","8-1-23","kelly ","Cc 2128-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"94","Elgar","Sea Pictures: 1 - Sea slumber songElgar","LEILA MEGANE (orchestra EDWARD ELGAR","8-1-23","kelly ","Cc 2128-5","03797 D674","Recordings made at Hayes, Room 1","HMV",,,,,
"95","Elgar","Sea Pictures: 3 - Sabbath morning at seaElgar","LEILA MEGANE (orchestra) EDWARD ELGAR","8-1-23","kelly ","Cc 2135-4","03798 D675","Recordings made at Hayes, Room 1","HMV",,,,,
"96","Elgar","Sea Pictures: 3 - Sabbath morning at seaElgar","LEILA MEGANE (orchestra) EDWARD ELGAR","8-1-23","kelly ","Cc 2135-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"97","Elgar","Sea Pictures: 5. The swimmerElgar","LEILA MEGANE (orchestra) EDWARD ELGAR","8-1-23","kelly ","Cc 2136-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"98","Elgar","Sea Pictures: 5. The swimmerElgar","LEILA MEGANE (orchestra) EDWARD ELGAR","8-1-23","kelly ","Cc 2136-5","03799 D675","Recordings made at Hayes, Room 1","HMV",,,,,
"99","Albeniz","Seguidillas (Chant d'Espagne) Op 232 No 5Albeniz","ARTHUR DE GREEF (piano solo)","30-10-23","kelly ","Bb 2175-4","5746 E347","Recordings made at Hayes, Room 1","HMV",,,,,
"100","Albeniz","Seguidillas (Chant d'Espagne) Op 232 No 5Albeniz","ARTHUR DE GREEF (piano solo)","30-10-23","kelly ","Bb 2175-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"101","Albeniz","Seguidillas (Chant d'Espagne) Op 232 No 5Albeniz","ARTHUR DE GREEF (piano solo)","30-10-23","kelly ","Bb 2175-6",,"Recordings made at Hayes, Room 1","HMV",,,,,
"102","Beethoven","Coriolan, Overture Op 62, part 1Beethoven","ROYAL ALBERT HALL ORCHESTRA","30-1-23","kelly ","Cc 2176-3","3-0834 D690 W489 AB21","Recordings made at Hayes, Room 1","HMV",,,,,
"103","Beethoven","Coriolan, Overture Op 62, part 1Beethoven","ROYAL ALBERT HALL ORCHESTRA","30-1-23","kelly ","Cc 2176-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"104","Harold Austin","Mummy's li'l fellerHarold Austin","NELLIE WALKER (piano Mme ADAMI)","26-3-23","kelly ","Bb 2187-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"105","Harold Austin","Mummy's li'l fellerHarold Austin","NELLIE WALKER (piano Mme ADAMI)","26-3-23","kelly ","Bb 2187-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"106","Harold Austin","Mummy's li'l fellerHarold Austin","NELLIE WALKER (piano Mme ADAMI)","26-3-23","kelly ","Bb 2187-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"107","Melville Gideon","The Co-optimists: ConversationMelville Gideon","LADDIE CLIFFE, PHYLLIS MONKMAN (2 p, M GIDEON/H B HEDLEY)","8-2-23","kelly ","Bb 2198-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"108","Melville Gideon","The Co-optimists: ConversationMelville Gideon","LADDIE CLIFFE, PHYLLIS MONKMAN (2 p, M GIDEON/H B HEDLEY)","8-2-23","kelly ","Bb 2198-4","3-4347 B1443","Recordings made at Hayes, Room 1","HMV",,,,,
"109","Dvořák","HumoreskeDvořák","DAVID DE GROOT (violin solo) (piano Mme ADAMI)","2-1-23","kelly ","Bb 2213-8","(piano ALFONSO GIBILARO)","Recordings made at Hayes, Room 1","HMV",,,,,
"110","Dvořák","HumoreskeDvořák","DAVID DE GROOT (violin solo) (piano Mme ADAMI)","2-1-23","kelly ","Bb 2213-9","5-7992 B1483","Recordings made at Hayes, Room 1","HMV",,,,,
"111","Wagner","Lohengrin: Bridal processionWagner","ROYAL ALBERT HALL ORCHESTRA","25-1-23","kelly ","Cc 2214-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"112","Wagner","Lohengrin: Bridal processionWagner","ROYAL ALBERT HALL ORCHESTRA","25-1-23","kelly ","Cc 2214-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"113","Wagner","Lohengrin: Bridal processionWagner","ROYAL ALBERT HALL ORCHESTRA","25-1-23","kelly ","Cc 2214-6",,"Recordings made at Hayes, Room 1","HMV",,,,,
"114","Bach arr Wilhelmj","Air on the G stringBach arr Wilhelmj","ROYAL ALBERT HALL ORCHESTRA","24-1-23","kelly ","Cc 2215-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"115","Bach arr Wilhelmj","Air on the G stringBach arr Wilhelmj","ROYAL ALBERT HALL ORCHESTRA","24-1-23","kelly ","Cc 2215-4","3-0829 D684 W551","Recordings made at Hayes, Room 1","HMV",,,,,
"116","Ethelbert Nevin","The rosaryEthelbert Nevin","WALTER GLYNNE (orchestra) G W BYNG","1-1-23","kelly ","Bb 2218-3","5-2692 B1494 X-2-42312X 851","Recordings made at Hayes, Room 1","HMV",,,,,
