position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"33","Ancliffe","Smiles, then kisses Ancliffe","87th REGIMENT, ROYAL IRISH FUSILEERS","14-10-13","kelly ","al 7543f","Z-040088","London, England","HMV",,,,,
"34","Ancliffe","Secrets, Intermezzo Ancliffe","87th REGIMENT, ROYAL IRISH FUSILEERS","14-10-13","kelly ","al 7544f","Z-040087","London, England","HMV",,,,,
"35","Thomé","Simple aveu, Romance Thomé","87th REGIMENT, ROYAL IRISH FUSILEERS","14-10-13","kelly ","7545f",,"London, England","HMV",,,,,
"36","Julien","The original Napolitaine, Tarantelle Julien","87th REGIMENT, ROYAL IRISH FUSILEERS","14-10-13","kelly ","7546f",,"London, England","HMV",,,,,
"37","Eilenberg","March of the mountain gnomes Eilenberg","87th REGIMENT, ROYAL IRISH FUSILEERS","20-7-14","kelly ","8057f",,"Hayes, Middlesex, England","HMV",,,,,
"38","Liszt","Hungarian rhapsody No 2 Liszt","87th REGIMENT, ROYAL IRISH FUSILEERS","20-7-14","kelly ","8058f",,"Hayes, Middlesex, England","HMV",,,,,
"39","Thomas arr Godfrey","Raymond, Overture Thomas arr Godfrey","87th REGIMENT, ROYAL IRISH FUSILEERS","20-7-14","kelly ","8059f",,"Hayes, Middlesex, England","HMV",,,,,
"40","Liszt","Hungarian rhapsody No 1 Liszt","87th REGIMENT, ROYAL IRISH FUSILEERS","20-7-14","kelly ","8060f",,"Hayes, Middlesex, England","HMV",,,,,
"41","Liszt","Hungarian rhapsody No 1 Liszt","87th REGIMENT, ROYAL IRISH FUSILEERS","20-7-14","kelly ","8061f",,"Hayes, Middlesex, England","HMV",,,,,
"42",,"The Irish Fusileers’ return from Church Parade","87th REGIMENT, ROYAL IRISH FUSILEERS","20-7-14","kelly ","al 8062f","Z-040121","Hayes, Middlesex, England","HMV",,,,,
