position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"53","Suppé","Morning, Noon and Night, Overture Suppé","COLDSTREAM GUARDS BAND","20-1-10","kelly ","4031f","0288","London, England","HMV",,,,,
"54","Suppé","Boccaccio: Gems, pt 1 Suppé","ZONOPHONE OPERATIC PARTY (ELEANOR JONES-HUDSON, PALGRAVE TURNER, ERNEST PIKE, HAROLD WILDE, PETER DAWSON, STEWART GARDNER)","9-3-12","kelly ","6153f",,"London, England","HMV",,,,,
"55","Suppé","Boccaccio: Gems, pt 1 Suppé","ZONOPHONE OPERATIC PARTY (ELEANOR JONES-HUDSON, PALGRAVE TURNER, ERNEST PIKE, HAROLD WILDE, PETER DAWSON, STEWART GARDNER)","9-3-12","kelly ","ai 6154f","Z-044517","London, England","HMV",,,,,
"56","Suppé","Matin, midi, soir (Une journée à Vienne) Suppé","MUSIQUE DU 1er REGIMENT DE LA LEGION ÉTRANGERE","21-9-11","kelly ","02093v","010028","Sidi-bel-Abbès, Algeria","HMV",,,,,
"57","Suppé","Matin, midi, soir (Une journée à Vienne) Suppé, suite","MUSIQUE DU 1er REGIMENT DE LA LEGION ÉTRANGERE","21-9-11","kelly ","02094v","010030","Sidi-bel-Abbès, Algeria","HMV",,,,,
"58","Suppé","Poet and Peasant, OvertureSuppé","COLDSTREAM GUARDS BAND","8-12-21","kelly ","Bb 764-1","2-271Z B113 7-250046X R8427 7-280221X X610 (?)","Recordings made at Hayes, Room 1","HMV",,,,,
"59","Suppé","Poet and Peasant, OvertureSuppé","COLDSTREAM GUARDS BAND","8-12-21","kelly ","Bb 764-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"60","Suppé","Boccaccio: Mia moglie sempre grida, Canzone del bottaio, Atto 2Suppé","ALFREDO POGGIANTI, CORO","10-12-29","kelly ","BM1316-1","100-692 R10286 BA423 GW767","Milan, Italy","HMV",,,,,
"61","Suppé","Boccaccio: Mia moglie sempre grida, Canzone del bottaio, Atto 2Suppé","ALFREDO POGGIANTI, CORO","10-12-29","kelly ","BM1316-2",,"Milan, Italy","HMV",,,,,
"62","Suppé","Bocaccio: Donna amata, Serenata degli ombrelliSuppé","ALFREDO POGGIANTI, STERZINI, BASSI","10-12-29","kelly ","BM1317-1","100-691 R10286 BA422 GW767","Milan, Italy","HMV",,,,,
"63","Suppé","Bocaccio: Donna amata, Serenata degli ombrelliSuppé","ALFREDO POGGIANTI, STERZINI, BASSI","10-12-29","kelly ","BM1317-2","[Rejected]","Milan, Italy","HMV",,,,,
"64","Suppé","Hus Galatee: Klassikalik kupleeSuppéDie schöne Galathée: Classic couplet","ALMA WELTMANN p (Estonian)","1-11-13","kelly Russian HMV ","18086b","2-23823","Reval","HMV",,,,,
"65","Suppé","Poeta y Aldeano, Sinfonia, 1º parte Suppé",,"26-8-09","kelly Spanish HMV ","01195v","060023","Paris","HMV",,,,,
"66","Suppé","Poeta y Aldeano, Sinfonia, 2º parte Suppé",,"26-8-09","kelly Spanish HMV ","01196v","060024","Paris","HMV",,,,,
"67","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","NBC Symphony Orchestra","1943-07-18","gray ",,"RCA Victor LM-6026","New York, NBC Studio 8-H","Victor",,,,,
"68","SUPPÉ","Leichte Kavallerie (Light Cavalry) - Overture","Wiener Philharmoniker","1997-01-01","gray ",,"EMI CDC 556 336-2","Wien, Grosser Saal, Musikverein","EMI",,,,,
"69","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture","Wiener Philharmoniker","2000-01-01","gray ",,"EMI CMS 567 323-2. EMI 492 364-9 (DVD)","Wien, Grosser Saal, Musikverein","EMI",,,,,
"70","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture","Wiener Philharmoniker","1929-01-23","gray ","CW 2163/4","C1667. Victor 36004","Wien, Mittler Konzerthaussaal","HMV",,,,,
"71","SUPPÉ","Pique Dame - Overture","Wiener Philharmoniker","1929-01-11","gray ","CW 2153/4","C1677. Victor 11346","Wien, Mittler Konzerthaussaal","HMV",,,,,
"72","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture","Wiener Philharmoniker","1958-01-19","gray ",,"Shinseido SGR-8233","Wien, Grosser Saal, Musikverein","HMV",,,,,
"73","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture","Wiener Philharmoniker","1999-02-08","gray ",,"DG 463 185-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"74","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Wiener Philharmoniker","1989-01-09","gray ",,"Sony Classical SK-44932","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"75","SUPPÉ","Die schöne Galathee (The Beautiful Galathea) - Overture","Wiener Philharmoniker","1989-01-09","gray ",,"Sony Classical SK-44932","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"76","SUPPÉ","Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture","Wiener Philharmoniker","1989-01-09","gray ",,"Sony Classical SK-44932","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"77","SUPPÉ","Pique Dame - Overture","Wiener Philharmoniker","1989-01-09","gray ",,"Sony Classical SK-44932","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"78","SUPPÉ","Tantalusqualen - Overture","Wiener Philharmoniker","1989-01-09","gray ",,"Sony Classical SK-44932","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"79","SUPPÉ","Wiener Jubel - Overture","Wiener Philharmoniker","1989-01-09","gray ",,"Sony Classical SK-44932","Wien, Grosser Saal, Musikverein","Sony Classical",,,,,
"80","SUPPÉ","Die schoene Galathea - Overture","Felumb, Svend Christian","1946-08-31","gray ","2879","X25071",,"Tono",,,,,
"81","SUPPÉ","Die schoene Galathea - Overture","Felumb, Svend Christian","1946-08-31","gray ","2880","X25071",,"Tono",,,,,
"82","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Roy G. Evans","1926-12-01","gray ","CR 884","C1315(-2)",,"HMV",,,,,
"83","SUPPÉ","Leichte Kavallerie - Overture","Roy G. Evans","1926-12-01","gray ","CR 888","C1335(-1)",,"HMV",,,,,
"84","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Schmalstich, Clemens",,"gray ","CLR 4816",,,"HMV",,,,,
"85","SUPPÉ","Boccaccio: Hab' ich nur deine Liebe","Friedel Beckmann, mezzo-soprano, Wilhelm Strienz, bass",,"gray ","0RA 4496","EG7070",,"Electrola",,,,,
"86","SUPPÉ","Die schöne Galathee - Ja, wenn die Musik nicht wär'","Iwa Wanja, soprano, mit Orchester unter Leitung von Theo Mackeben",,"gray ","0RA 4779","EG7130",,"Electrola",,,,,
"87","SUPPÉ","Die schöne Galathee - Einmal mächt' ich so verliebt sein","Iwa Wanja, soprano, mit Orchester unter Leitung von Theo Mackeben",,"gray ","0RA 4790","EG7130",,"Electrola",,,,,
"88","SUPPÉ","Die schöne Galathee - Ja, wenn die Musik nicht wär","Geczy, Barnabas von",,"gray ","0RA 4829","EG7139",,"Electrola",,,,,
"89","SUPPÉ","Die schöne Galathee - Einmal mächt' ich so verliebt sein","Geczy, Barnabas von",,"gray ","0RA 4830","EG7139",,"Electrola",,,,,
"90","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture","Garde Républicaine Paris (O-military)","1903-01-01","gray ",,"X 33033",,"Odéon",,,,,
"91","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture","Garde Républicaine Paris (O-military)","1903-01-01","gray ",,"X 33034",,"Odéon",,,,,
"92","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture","Garde Républicaine Paris (O-military)","1904-01-01","gray ","33033-6","R 0447",,"Odéon",,,,,
"93","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture","Garde Républicaine Paris (O-military)","1904-01-01","gray ","33034-5","R 0447",,"Odéon",,,,,
"94","Suppé","Boccaccio - Marcia","Musica della R. Marina italiana","1906-07-20","gray ","xPh 2006","UNP",,"Fonotipia",,,,,
"95","Suppé","Viaggio in Africa - Marcia","Musica della R. Marina italiana","1907-04-30","gray ","xPh 2718","62209",,"Fonotipia",,,,,
"96","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture","H. M. Grenadier Guards London","1908-01-01","gray ",,"0359",,"Odéon",,,,,
"97","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture","Kark, Friedrich","1908-01-01","gray ","xB 3309","X 64777",,"Odéon",,,,,
"98","Suppé","Viaggio in Africa - Gavotte","Musica della R. Marina italiana","1908-04-01","gray ","xPh 3236","62604",,"Fonotipia",,,,,
"99","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture","Orchestra","1908-04-01","gray ",,"A 40165",,"Odéon",,,,,
"100","SUPPÉ","Donna Juanita - Furentemente un vecchio s'infiammò","Ferruccio Corradetti, baritone <Fercor>,","1908-04-01","gray ","xPh 3130","X 92151",,"Fonotipia",,,,,
"101","SUPPÉ","Boccaccio - Lo scrittor d'una novella (Canzone di Pietro)","Ferruccio Corradetti, baritone <Fercor>,","1908-04-01","gray ","xPh 3131","X 92145",,"Fonotipia",,,,,
"102","Suppé","Donna Juanita - Non son punto popolar","Patroni, Giacomo Orefice, piano","1909-02-26","gray ","xPh 3810","UNP",,"Fonotipia",,,,,
"103","Suppé","Boccaccio - Fantasia","Musica della R. Marina italiana","1909-11-22","gray ","xPh 4158","62426",,"Fonotipia",,,,,
"104","Suppé","Boccaccio - Fantasia","Musica della R. Marina italiana","1909-11-22","gray ","xPh 4159","62427",,"Fonotipia",,,,,
"105","Suppé","Boccaccio - Valzer","Musica della R. Marina italiana","1909-11-22","gray ","xPh 4160","62458",,"Fonotipia",,,,,
"106","Suppé","Donna Juanita - Valzer","Musica della R. Marina italiana","1909-11-25","gray ","xPh 4180","62459",,"Fonotipia",,,,,
"107","Suppé","Donna Juanita - Madrid la mia prosapia","Emma Vecla, mezzo-soprano; Chorus","1910-03-21","gray ","xPh 4282","UNP",,"Fonotipia",,,,,
"108","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture",,"1914-01-01","gray ","xxBo 6258","AA 57168",,"Odéon",,,,,
"109","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture","Giardino, Jean","1920-01-01","gray ","xBe 2007-2",,,,,,,,
"110","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture","Giardino, Jean","1920-01-01","gray ","xBe 2008-2",,,,,,,,
"111","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture","Béla, Dajos","1921-01-01","gray ","xxBo 7483","O-7046",,"Odéon",,,,,
"112","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture","Béla, Dajos","1921-01-01","gray ","xxBo 7484","O-7046",,"Odéon",,,,,
"113","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Dajos, Bela","1921-01-01","gray ","xxBo 7484","74272",,"Odéon",,,,,
"114","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture","Henrio Bastien, accordeon","1922-01-01","gray ",,"A 72067",,"Odéon",,,,,
"115","SUPPÉ","Leichte Kavallerie - Overture","Dajos, Bela","1923-01-01","gray ","xxBo 7788","74273",,"Odéon",,,,,
"116","SUPPÉ","Leichte Kavallerie - Overture","Dajos, Bela","1923-01-01","gray ","xxBo 7789","74274",,"Odéon",,,,,
"117","SUPPÉ","Leichte Kavallerie - Overture","Zweig, Fritz","1927-04-29","gray ","xxB 7689","O-6536",,"Odéon",,,,,
"118","SUPPÉ","Leichte Kavallerie - Overture","Zweig, Fritz","1927-04-29","gray ","xxB 7690","O-6536",,"Odéon",,,,,
"119","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Béla, Dajos","1927-08-27","gray ","xxB 7740","120086",,"Odéon",,,,,
"120","SUPPÉ","Dichter und Bauer (Poet and Peasant) - Overture","Béla, Dajos","1927-08-27","gray ","xxB 7741","120086",,"Odéon",,,,,
"121","SUPPÉ","Leichte Cavallerie - Overture","Orchester des Deutschen Opernhauses, Berlin","1940-04-01","gray ","xxB 8706","O-7921",,"Odéon",,,,,
"122","SUPPÉ","Leichte Cavallerie - Overture","Orchester des Deutschen Opernhauses, Berlin","1940-04-01","gray ","xxB 8707","O-7921",,"Odéon",,,,,
"123","SUPPÉ","Pique Dame - Overture","Orchester des Deutschen Opernhauses, Berlin","1940-04-01","gray ","xxB 8708","O-7923",,"Odéon",,,,,
"124","SUPPÉ","Pique Dame - Overture","Orchester des Deutschen Opernhauses, Berlin","1940-04-01","gray ","xxB 8709","O-7923",,"Odéon",,,,,
"125","SUPPÉ","Donna Juanita - Furentemente un vecchio s'infiammò (Entrata di Riego)","Ferruccio Corradetti, baritone <Fercor>",,"gray ","xPh 2462","X 62140",,"Fonotipia",,,,,
"126","SUPPÉ","Die schöne Galathee - Ja, wenn die Musik nicht wär'","Iwa Wanja, soprano, mit Orchester unter Leitung von Theo Mackeben",,"gray ","0RA 4790","EG7130",,"Electrola",,,,,
"127","SUPPÉ","Die schöne Galathee - Einmal mächt' ich so verliebt sein","Iwa Wanja, soprano, mit Orchester unter Leitung von Theo Mackeben",,"gray ","0RA 4791","EG7130",,"Electrola",,,,,
"128","SUPPÉ","Die schöne Galathee - Ja, wenn die Musik nicht wär","Geczy, Barnabas von",,"gray ","0RA 4830","EG7139",,"Electrola",,,,,
"129","SUPPÉ","Die schöne Galathee - Einmal mächt' ich so verliebt sein","Geczy, Barnabas von",,"gray ","0RA 4831","EG7139",,"Electrola",,,,,
"130","SUPPÉ","Die schöne Galathee - Ja, wenn die Musik nicht wär'","Iwa Wanja, soprano, mit Orchester unter Leitung von Theo Mackeben",,"gray ","0RA 4790","EG7130",,"Electrola",,,,,
"131","SUPPÉ","Die schöne Galathee - Einmal mächt' ich so verliebt sein","Iwa Wanja, soprano, mit Orchester unter Leitung von Theo Mackeben",,"gray ","0RA 4791","EG7130",,"Electrola",,,,,
"132","SUPPÉ","Die schöne Galathee - Ja, wenn die Musik nicht wär","Geczy, Barnabas von",,"gray ","0RA 4830","EG7139",,"Electrola",,,,,
"133","SUPPÉ","Die schöne Galathee - Einmal mächt' ich so verliebt sein","Geczy, Barnabas von",,"gray ","0RA 4831","EG7139",,"Electrola",,,,,
"134","SUPPÉ","Boccaccio - Potpourri","Anni Frind, soprano, Walther Ludwig, tenor, Wilhelm Strienz, bass","1936-09-22","gray ","2RA 1473","EH991",,"Electrola",,,,,
"135","SUPPÉ","Boccaccio - Potpourri","Anni Frind, soprano, Walther Ludwig, tenor, Wilhelm Strienz, bass","1936-09-22","gray ","2RA 1474","EH991",,"Electrola",,,,,
"136","SUPPÉ","Dichter und Bauer, Ouvertüre","Orchester der Staatsoper, Berlin","1937-12-14","gray ","2RA 2534","EH1097","Berlin","Electrola",,,,"EH_1097_2RA_2534-2.flac",
"137","SUPPÉ","Dichter und Bauer, Ouvertüre","Orchester der Staatsoper, Berlin","1937-12-14","gray ","2RA 2535","EH1097","Berlin","Electrola",,,,"EH_1097_2RA_2535-2.flac",
"138","SUPPÉ","Die schöne Galathee - Ja, wenn die Musik nicht wär'","Iwa Wanja, soprano, mit Orchester unter Leitung von Theo Mackeben",,"gray ","0RA 4790","EG7130",,"Electrola",,,,,
"139","SUPPÉ","Die schöne Galathee - Einmal mächt' ich so verliebt sein","Iwa Wanja, soprano, mit Orchester unter Leitung von Theo Mackeben",,"gray ","0RA 4791","EG7130",,"Electrola",,,,,
"140","SUPPÉ","Die schöne Galathee - Ja, wenn die Musik nicht wär","Geczy, Barnabas von",,"gray ","0RA 4830","EG7139",,"Electrola",,,,,
"141","SUPPÉ","Die schöne Galathee - Einmal mächt' ich so verliebt sein","Geczy, Barnabas von",,"gray ","0RA 4831","EG7139",,"Electrola",,,,,
"142","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture","National Symphony Orchestra","1945-03-24","gray ","AR","K1411",,"Decca",,,,,
"143","SUPPÉ","Dichter und Bauer (Poet and peasant) - Overture","National Symphony Orchestra","1945-12-14","gray ","AR","K1411",,"Decca",,,,,
"144","SUPPÉ","Leichte Kavallerie - Overture","Niederoster Tonkunkunstler Orkest","1955-05-27","gray ",,"S06162R",,"Philips",,,,,
"145","SUPPÉ","Leichte Kavallerie - Overture","Orchestre Colonne","1958-04-16","gray ",,"FALP566","Paris, Salle Wagram","Voix de son maître","PV / Gamsohn",,,,
"146","SUPPÉ","Leichte Kavallerie - Overture","Berliner Philharmoniker","1969-09-24","gray ",,"2530 051","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"147","SUPPÉ","Leichte Kavallerie (Light Cavalry) - Overture","London Philharmonic Orchestra","1951-04-05","gray ",,"LL352","London, Kingsway Hall","Decca","Culshaw/Wilkinson",,,,
"148","SUPPÉ","Leichte Kavallerie (Light Cavalry) - Overture","Philadelphia Orchestra Pops","1952-01-03","gray ",,"AAL-34","Philadelphia, Academy of Music","Columbia",,,,,
"149","SUPPÉ","Leichte Kavallerie (Light Cavalry) - Overture","Wiener Philharmoniker","1959-05-03","gray ",,"CS6146","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"150","SUPPÉ","Leichte Kavallerie (Light Cavalry) - Overture","Wiener Philharmoniker","1959-05-03","gray ",,"CS6779","Wien, Sofiensaal","Decca",,,,,
"151","SUPPÉ","Leichte Kavallerie (Light Cavalry) - Overture","New York Philharmonic","1967-10-26","gray ",,"MS-7085","New York, Philharmonic Hall","Columbia",,,,,
"152","SUPPÉ","Leichte Kavallerie (Light Cavalry) - Overture","London Festival Orchestra","1971-08-03","gray ",,"SPC-21069","London, Kingsway Hall","Decca","Few/Lilley",,,,
"153","SUPPÉ","Leichte Kavallerie (Light Cavalry) - Overture","Philadelphia Orchestra","1973-04-12","gray ",,"ARL1-0453",,"RCA Victor",,,,,
"154","SUPPÉ","Light cavalry - Overture","Philharmonia Orchestra","1960-09-21","gray ",,,"London, Kingsway Hall","Columbia",,,,,
"155","SUPPÉ","Poet and peasant - Overture","Malko, Nicolai","1956-02-18","gray ",,,,,,,,,
"156","SUPPÉ","The beautiful Galatea - Overture","Schwarz, Rudolf","1956-06-30","gray ",,,,"Columbia",,,,,
"157","SUPPÉ","Boccacio - Hab' ich nur deine Liebe","Orchester der Staatsoper, Berlin","1935-03-21","gray ","0RA 475","EG3220",,"Electrola",,,,,
"158","SUPPÉ","Boccacio - Die Beichte","Hedwig Jungkurth, soprano, Wilhelm Streinz, baritone","1936-08-27","gray ","0RA 1413","EG3727",,"Electrola",,,,,
"159","SUPPÉ","Boccacio - Holde Schöne","Marcel Wittrisch, tenor","1937-01-18","gray ","0RA 1741","EG3645",,"Electrola",,,,,
"160","SUPPÉ","Die schöne Galathee - Ja, wenn die Musik nicht wär'","Iwa Wanja, soprano, mit Orchester unter Leitung von Theo Mackeben",,"gray ","0RA 4790","EG7130",,"Electrola",,,,,
"161","SUPPÉ","Die schöne Galathee - Einmal mächt' ich so verliebt sein","Iwa Wanja, soprano, mit Orchester unter Leitung von Theo Mackeben",,"gray ","0RA 4791","EG7130",,"Electrola",,,,,
"162","SUPPÉ","Die schöne Galathee - Ja, wenn die Musik nicht wär","Geczy, Barnabas von",,"gray ","0RA 4830","EG7139",,"Electrola",,,,,
"163","SUPPÉ","Die schöne Galathee - Einmal mächt' ich so verliebt sein","Geczy, Barnabas von",,"gray ","0RA 4831","EG7139",,"Electrola",,,,,
