position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"32","WAGNER","Tristan und Isolde - Das Schiff? Siehst du's noch nicht?","Josef Mann, tenor","1919-01-01","gray ","xxB 6399","O-8580",,"Odéon",,,,,
"33","WAGNER","Tannhäuser - Inbrunst im Herzen","Josef Mann, tenor","1919-01-01","gray ","xxB 6400","O-8579",,"Odéon",,,,,
"34","WAGNER","Tannhäuser - Da sah ich ihn, durch den sich Gott verkündigt","Josef Mann, tenor","1919-01-01","gray ","xxB 6401","O-8579",,"Odéon",,,,,
"35","LEONCAVALLO","Mattinata","Helena Forti, soprano","1919-01-01","gray ","xxB 6461","XX 76783",,"Odéon",,,,,
"36","DI CAPUA","Maria, Marì!... - Melodia (Eduardo di Capua / Vincenzo Russo)","Helena Forti, soprano","1919-01-01","gray ","xxB 6462","XX 76784",,"Odéon",,,,,
"37","BRAHMS","Vergebliches Ständchen (Johannes Brahms, op.84,4 / Zuccalmaglio)","Helena Forti, soprano","1919-01-01","gray ","xxB 6463","XX 76785",,"Odéon",,,,,
"38","WAGNER","Parsifal - Grausamer! - Fühlst du im Herzen nur andrer Schmerzen","Helena Forti, soprano","1919-01-01","gray ","xxB 6465","O-6139",,"Odéon",,,,,
"39","WAGNER","Parsifal - Ich sah das Kind an seiner Mutter Brust","Helena Forti, soprano","1919-01-01","gray ","xxB 6466","O-6139",,"Odéon",,,,,
"40","WAGNER","Rienzi - In seiner Blüte bleicht mein Leben","Helena Forti, soprano","1919-01-01","gray ","xxB 6467","O-6142",,"Odéon",,,,,
"41","PONCHIELLI","La gioconda - Suicidio!","Helena Forti, soprano","1919-01-01","gray ","xxB 6469","XX 76789",,"Odéon",,,,,
"42","PUCCINI","Gianni Schicchi - O mio babbino caro","Margherita Migliacci, soprano","1919-01-01","gray ",,"X 69368",,"Fonotipia",,,,,
"43","PUCCINI","Suor Angelica - Tutto ho offerto alla Vergine","Mary Verriotis, soprano","1919-01-01","gray ",,"XX 74221",,"Odéon",,,,,
"44","PUCCINI","Suor Angelica - Senza mamma","Mary Verriotis, soprano","1919-01-01","gray ",,"XX 74222",,"Odéon",,,,,
"45","PUCCINI","Gianni Schicchi - Firenze è come un albero fiorito","Vittorio Re, tenor","1919-01-01","gray ","xPh 5261","X 69366",,"Fonotipia",,,,,
"46","PUCCINI","Gianni Schicchi - Lauretta mia","Margherita Migliacci, soprano Vittorio Re, tenor","1919-01-01","gray ","xPh 5262","X 69367",,"Fonotipia",,,,,
"47","WAGNER","Die Walküre - Ho-Jo-To-Ho! (It)","Mary Verriotis, soprano","1919-01-01","gray ","xPh 5269","X 92937 B",,"Fonotipia",,,,,
"48","FALL","Rose von Stambul - Ein Walzer muß es sein","Hans Gollé, tenor","1919-01-01","gray ","Ve 931","A 306518",,"Odéon",,,,,
"49","STOLZ","Lang, Lang, ist's Her - Heute Nacht, wenn die Sterne glüh'n","Rösl Wagschal, soprano, Hans Gollé, tenor","1919-01-01","gray ","Ve 950","A 306537",,"Odéon",,,,,
"50","LEHÁR","Wo die Lerche singt - Schöne Margit","Rösl Wagschal, soprano, Hans Gollé, tenor","1919-01-01","gray ","Ve 952","A 306539",,"Odéon",,,,,
"51","LEHÁR","Wo die Lerche singt - Wer ist der Mann mit der schönen Frau?","Rösl Wagschal, soprano, Hans Gollé, tenor","1919-01-01","gray ","Ve 953?","test exists",,"Odéon",,,,,
"52","STOLZ","Lang, Lang, ist's Her - Wienerin, Wienerin","Hans Gollé, tenor","1919-01-01","gray ","Ve 960","A 306547",,"Odéon",,,,,
"53","FALL","Rose von Stambul - O Rose von Stambul","Hans Gollé, tenor","1919-01-01","gray ","Ve 930","A 306517",,"Odéon",,,,,
"54","LEHÁR","Wo die Lerche singt - Was geh'n mich an die Leute","Hans Gollé, tenor","1919-01-01","gray ","Ve unknown","A 306538",,"Odéon",,,,,
"55","CIMAROSA","Il matrimonio segreto - Pria che spunti in ciel","Manfredo Polverosi, tenor","1919-01-01","gray ",,"XX 74223 ?",,"Odéon",,,,,
"56","MASSENET","Manon - La tua non è la mano","Giuseppina Baldassarre-Tedeschi, soprano, Manfredo Polverosi, tenor","1919-01-01","gray ",,"XX 74224",,"Odéon",,,,,
"57","VERDI","Otello - Già nella notte densa <1>","Giuseppina Baldassarre-Tedeschi, soprano, Rinaldo Schenoni, tenor","1919-01-01","gray ",,"XX 74225",,"Odéon",,,,,
"58","VERDI","Otello - Ed io vedea <2>","Giuseppina Baldassarre-Tedeschi, soprano, Rinaldo Schenoni, tenor","1919-01-01","gray ",,"XX 74226",,"Odéon",,,,,
"59","MASCAGNI","Iris - Un dì, ero piccina, al tempio","Giuseppina Baldassarre-Tedeschi, soprano","1919-01-01","gray ",,"XX 74228",,"Odéon",,,,,
"60","BERLIOZ","La damnation de Faust, op. 24 - Duo","Giuseppina Baldassarre-Tedeschi, soprano, Rinaldo Schenoni, tenor","1919-01-01","gray ",,"XX 74229",,"Odéon",,,,,
"61","WAGNER","Die Walküre - [in Italian]","Rinaldo Schenoni, tenor","1919-01-01","gray ",,"XX 74230",,"Odéon",,,,,
"62","MASCAGNI","Lodoletta - Ah! ritrovarla nella sua capanna","Giuseppe Reschiglian, tenor","1919-01-01","gray ",,"X 69369",,"Fonotipia",,,,,
"63","KUNNEKE","Dorf ohne Glocke - Wenn ich morgens so am Amboß steh'","Katharina Garden, soprano, Curt Schoenert, baritone","1919-04-01","gray ","xxBo 7112","AA 57662",,"Odéon",,,,,
"64","KUNNEKE","Dorf ohne Glocke - Ich tu's für sie (Duett Sofie - Schmied)","Katharina Garden, soprano, Curt Schoenert, baritone","1919-04-01","gray ","xxBo 7113","AA 57663",,"Odéon",,,,,
"65","SCHUBERT","Forelle (Franz Schubert, D.550 / Christian F. D. Schubart)","Elisabeth Schumann, soprano","1919-06-01","gray ","xxB 6427","XX 76749",,"Odéon",,,,,
"66","STRAUSS, Richard","Blauer Sommer (Richard Strauss)","Elisabeth Schumann, soprano","1919-06-01","gray ","xxB 6428","XX 76750",,"Odéon",,,,,
"67","WAGNER","Der fliegende Holländer - Traft ihr das Schiff im Meere an","Barbara Kemp, soprano","1919-06-01","gray ","xxB 6429","O-8183",,"Odéon",,,,,
"68","WAGNER","Tannhäuser - Dich, teure Halle","Barbara Kemp, soprano","1919-06-01","gray ","xxB 6431","O-8183",,"Odéon",,,,,
"69","VERDI","Il trovatore - Es glänzte schon das Sternenheer","Barbara Kemp, soprano","1919-06-01","gray ","xxB 6432","O-8008",,"Odéon",,,,,
"70","VERDI","Il trovatore - In deines Kerkers tiefe Nacht","Barbara Kemp, soprano","1919-06-01","gray ","xxB 6433","O-8008",,"Odéon",,,,,
"71","BIZET","Carmen - Draußen am Wall von Sevilla","Barbara Kemp, soprano","1919-06-01","gray ","xxB 6437","O-8178",,"Odéon",,,,,
"72","BIZET","Carmen - Wenn dir die Karten einmal bitt'res Unheil künden","Barbara Kemp, soprano","1919-06-01","gray ","xxB 6438","O-8178",,"Odéon",,,,,
"73","VERDI","Otello - Du, Verräter, weiche!","Josef Mann, tenor","1919-06-09","gray ","xxB 6402","O-8577",,"Odéon",,,,,
"74","VERDI","Aïda - Celeste Aïda","Josef Mann, tenor","1919-06-09","gray ","xxB 6403","O-8563",,"Odéon",,,,,
"75","HALÉVY","La juive - Allmächt'ger, blicke gnädig (Gebet)","Josef Mann, tenor, Staatsoper Berlin Choir","1919-06-09","gray ","xxB 6404","O-8573",,"Odéon",,,,,
"76","BIZET","Carmen - Hier an dem Herzen treu geborgen","Josef Mann, tenor","1919-06-09","gray ","xxB 6405","O-8563",,"Odéon",,,,,
"77","HALÉVY","La juive - Recha, als Gott dich einst zur Tochter mir gegeben","Josef Mann, tenor","1919-06-09","gray ","xxB 6406","O-8573",,"Odéon",,,,,
"78","STRAUSS, Richard","Ständchen, op. 17, no. 2","Robert Burg, baritone, piano","1919-06-10","gray ","xxB 6407","O-6166",,"Odéon",,,,,
"79","SCHUMANN","Stille Liebe (Robert Schumann / Justinus Kerner)","Robert Burg, baritone, piano","1919-06-10","gray ","xxB 6408","XX 76759",,"Odéon",,,,,
"80","SCHUMANN","Ständchen","Robert Burg, baritone, piano","1919-06-10","gray ","xxB 6409","O-6165",,"Odéon",,,,,
"81","GRIEG","Schwan (Edvard H. Grieg, op.25,2 / Henrik Ibsen; tr.: Wilhelm Henzen)","Robert Burg, baritone, piano","1919-06-10","gray ","xxB 6410","O-6166",,"Odéon",,,,,
"82","SCHUMANN","Hidalgo (Robert Schumann / Emmanuel Geibel)","Robert Burg, baritone, piano","1919-06-10","gray ","xxB 6411","XX 76761",,"Odéon",,,,,
"83","D'ALBERT","Tiefland - Hüll' in die Mantille dich fester ein","Robert Burg, baritone,","1919-06-11","gray ","xxB 6413","O-6147",,"Odéon",,,,,
"84","VERDI","Un ballo in maschera - Ja, du warst's, der dies Herz mir entwendet","Robert Burg, baritone,","1919-06-11","gray ","xxB 6414","O-6357",,"Odéon",,,,,
"85","VERDI","La traviata - Hat dein heimatliches Land keinen Reiz für deinen Sinn?","Robert Burg, baritone,","1919-06-11","gray ","xxB 6416",,,,,,,,
"86","BEINES","Ständchen","Richard Tauber, tenor Carl Beines (p)","1919-06-26","gray ","xxB 6439","O-8031",,"Odéon",,,,,
"87","WAGNER","Wesendonck-Lieder - Träume","Richard Tauber, tenor Carl Beines (p)","1919-06-26","gray ","xxB 6440","O-8031",,"Odéon",,,,,
"88","STRAUSS, Richard","Ruhe, meine Seele, op. 27, no. 1 (Richard Strauss, op.27,1 / Karl Henckell)","Richard Tauber, tenor Carl Beines (p)","1919-06-26","gray ","xxB 6442","O-8032",,"Odéon",,,,,
"89","FLOTOW","Martha - Ach so fromm, ach so traut","Richard Tauber, tenor","1919-06-27","gray ","xxB 6443","O-8611",,"Odéon",,,,,
"90","KIENZL","Evangelimann - Selig sind, die Verfolgung leiden","Richard Tauber, tenor","1919-06-27","gray ","xxB 6444","O-8171",,"Odéon",,,,,
"91","KIENZL","Evangelimann - Selig sind, die Verfolgung leiden","Richard Tauber, tenor","1919-06-27","gray ","xxB 6444","O-8171",,"Odéon",,,,,
"92","WOLF-FERRARI","I gioielli della Madonna (The jewels of the Madonna) - Madonna unter Tränen","Richard Tauber, tenor","1919-06-27","gray ","xxB 6445","O-8026",,"Odéon",,,,,
"93","SMETANA","Prodaná Nevestá (The Bartered Bride) - Armer Narr! Glaubtest du mich zu fangen","Richard Tauber, tenor","1919-06-28","gray ","xxB 6446","O-8027",,"Odéon",,,,,
"94","TCHAIKOVSKY","Eugen Onegin, op. 24 - Was wird der nächste Tag mir bringen?","Richard Tauber, tenor","1919-06-28","gray ","xxB 6447","O-8171",,"Odéon",,,,,
"95","AUBER","Fra Diavolo - Ewig will ich dir gehören","Richard Tauber, tenor","1919-06-28","gray ","xxB 6448","O-8026",,"Odéon",,,,,
"96","SCHILLINGS","Wie wundersam, no. 2, no. 3","Barbara Kemp, soprano, Max von Schillings, piano","1919-06-30","gray ","xxB 6449","O-8198",,"Odéon",,,,,
"97","SCHILLINGS","Märchen, op. 13, no. 2","Barbara Kemp, soprano, Max von Schillings, piano","1919-06-30","gray ","xxB 6452","O-8198",,"Odéon",,,,,
"98","SMETANA","Prodaná Nevestá (The Bartered Bride) - Wie fremd und tot","Elise von Catopol, soprano","1919-08-01","gray ","xxB 6453","AA 57773",,"Odéon",,,,,
"99","VERDI","La traviata - 's ist seltsam","Elise von Catopol, soprano","1919-08-01","gray ","xxB 6454","O-6422",,"Odéon",,,,,
"100","VERDI","La traviata - 's ist seltsam <1>","Elise von Catopol, soprano","1919-08-01","gray ","xxB 6454",,,"Odéon",,,,,
"101","VERDI","La traviata - O Torheit, o Torheit!","Elise von Catopol, soprano","1919-08-01","gray ","xxB 6455","O-6422",,"Odéon",,,,,
"102","BIZET","Carmen - Entr'acte","Béla, Dajos","1919-08-01","gray ","xxB 6456","O-6048",,"Odéon",,,,,
"103","BIZET","Carmen - Prélude","Béla, Dajos","1919-08-01","gray ","xxB 6457","O-6048",,"Odéon",,,,,
"104","BELLINI","La sonnambula - Sovra il sen","Amelita Galli-Curci, soprano","1919-09-23","gray ","B","DA213",,"HMV",,,,,
"105","BERLIOZ","La damnation de Faust, op. 24 - Voici des roses","George Baklanov, baritone","1919-05-28","gray ","B","DA467",,"HMV",,,,,
"106","BLAUFUSS",,"McORMACK / WERRENRATH, Reinald, (b) : (Moon hath raised her lamp, The)","1919-12-11","gray ","B","DA520 5-2202",,"HMV",,,,,
"107","CARDUCCI - FATUO","Mattinata","Giuseppe de Luca, baritone","1919-04-14","gray ","B","DA527",,"HMV",,,,,
"108","CHOPIN - (arr. Buzzi-Peccia)","Messaggero Amoroso","Amelita Galli-Curci, soprano","1919-09-03","gray ","B","DA213",,"HMV",,,,,
"109","DE CURTIS",,"Enrico Caruso, tenor","1919-09-11","gray ","B","DA608 VA 43",,"HMV",,,,,
"110","DÉLIBES","Lakmé - Lakmé, ton doux regard","George Baklanov, baritone","1919-06-10","gray ","B","DA467",,"HMV",,,,,
"111","DI CHIARA","La spagnola","Renato Zanelli, baritone","1919-09-18","gray ","B","DA526",,"HMV",,,,,
"112","FRANCHETTI","Germania - Studenti! Udite","Enrico Caruso, tenor","1919-09-11","gray ","B","DA543 (rr) VA 38",,"HMV",,,,,
"113","FUCITO","Scordame","Enrico Caruso, tenor","1919-09-11","gray ","B","DA608 VA 43",,"HMV",,,,,
"114","GIORDANO","Fedora - Amor tI vieta","Beniamino Gigli, tenor","1919-12-11","gray ","ah 4233 ah","DA225",,"HMV",,,,,
"115","GIORDANO","Fedora - Vedi, io piango","Beniamino Gigli, tenor","1919-12-11","gray ","ah 4234 ah","DA225",,"HMV",,,,,
"116","LEONCAVALLO","Pagliacci -Si puo ?","Renato Zanelli, baritone","1919-09-25","gray ","B","DA398",,"HMV",,,,,
"117","LEONCAVALLO","Pagliacci - Un nido di memorie","Renato Zanelli, baritone","1919-10-07","gray ","B","DA398",,"HMV",,,,,
"118","MASSENET","Panurge - Touraine est un pays","Emilio de Gogorza, baritone","1919-01-03","gray ","B","DA536",,"HMV",,,,,
"119","MOZART","Don Giovanni, KV527 - Deh vieni alla finestra","George Baklanov, baritone","1919-05-27","gray ","B","DA464 VA 51",,"HMV",,,,,
"120","ALBÉNIZ","Seguidilla","CORTOT, Alfred (pno)","1919-01-07","gray ","B","6550",,"Victor",,,,,
"121","BARTLETT","A dream","Enrico Caruso, tenor","1919-09-09","gray ","B 24466","DA108",,"Victor",,,,,
"122","BEETHOVEN","Turkish march","Mischa Elman, violin","1919-03-20","gray ","B","DA194 5-7923",,"Victor",,,,,
"123","BELLINI","La sonnambula - Sovra il sen la man mi posa","Amelita Galli-Curci, soprano","1919-09-23","gray ","B","53050",,"Victor",,,,,
"124","BLAUFUSS","Your eyes have told me so","McORMACK / WERRENRATH, Reinald, (b) : (Moon hath raised her lamp, The)","1919-12-11","gray ","B","DA520 5-2202",,"Victor",,,,,
"125","CARDILLO","Oi luna","Giuseppe de Luca, baritone","1919-03-21","gray ","B","52160",,"Victor",,,,,
"126","CARDUCCI - FATUO","Mattinata","Giuseppe de Luca, baritone","1919-04-14","gray ","B","52199",,"Victor",,,,,
"127","CATALANI","La Wally - T'amo ben io","Renato Zanelli, baritone","1919-10-10","gray ","B","52238",,"Victor",,,,,
"128","CHOPIN-LISZT","Chant Polonaise Op.74 No. 5","Alfred Cortot, piano","1919-01-28","gray ","B","DA146 5659 ?",,"Victor",,,,,
"129","CLAMSON - MOORE","Dreaming alone in the twilight","Reinald Werrenrath, baritone","1919-10-28","gray ","B- 23444","DA201",,"HMV",,,,,
"130","COOKE","Ol' Car'lina","Amelita Galli-Curci, soprano","1919-09-04","gray ","B","DA328 2-3629 66014 628",,"Victor",,,,,
"131","COTTRAU","Addio a Napoli Re-recording","Enrico Caruso, tenor","1919-09-09","gray ","0EA 6751","DA1655",,"HMV",,,,,
"132","COTTRAU","Addio a Napoli","Enrico Caruso, tenor","1919-09-09","gray ","B 23140","521159",,"Victor",,,,,
"133","COTTRAU","Addio a Napoli Re-recording","Enrico Caruso, tenor","1919-09-09","gray ","B","DA1655",,"Victor",,,,,
"134","D'AMBROSIO","Serenade Op.4","Jascha Heifetz, violin","1919-10-28","gray ","B","DA247 5-7957",,"Victor",,,,,
"135","DE CRESCENZO","Première caresse","Enrico Caruso, tenor","1919-09-09","gray ","B 23144","DA1097",,"Victor",,,,,
"136","DE CURTIS","Senza nisciuno","Enrico Caruso, tenor","1919-09-11","gray ","B","DA608 VA 43",,"Victor",,,,,
"137","DE CURTIS","Tu ca nun chaigne","Enrico Caruso, tenor","1919-09-08","gray ","B","52250",,"Victor",,,,,
"138","DEBUSSY","Preludes Nos. 8 +12","CORTOT, Alfred (pno)","1919-01-08","gray ","B","35500",,"Victor",,,,,
"139","DEL RIEGO","Thank God for a garden","John McCormack, tenor","1919-12-11","gray ","B","DA320 5-2036",,"Victor",,,,,
"140","DÉLIBES","Filles de Cadiz","Amelita Galli-Curci, soprano","1919-09-04","gray ","B","33030",,"Victor",,,,,
"141","DÉLIBES","Passepied","Mischa Elman, violin","1919-11-11","gray ","B","DA483",,"Victor",,,,,
"142","DENZA","Non t'amo piu","Enrico Caruso, tenor","1919-09-08","gray ","b 2877 b","DA548 52441 VA 31 5014 91013",,"HMV",,,,,
"143","DONAUDY","Ah mai non cessate","Luigi Simonetta-Rangoni, tenor","1919-05-02","gray ","b 20452 b","DA423",,"HMV",,,,,
"144","DRDLA","Serenade","Mischa Elman, violin","1919-04-11","gray ","B","DA483 (DA428 ?)",,"Victor",,,,,
"145","DRIGO","Serenade","Mischa Elman, violin","1919-04-11","gray ","B","DA428 4-7949",,"Victor",,,,,
"146","DVORÁK","Canzone boema","Luigi Simonetta-Rangoni, tenor","1919-04-01","gray ","b 20283 b","DA423",,"HMV",,,,,
"147","FOLKSONG","Vieni sul mar","Enrico Caruso, tenor","1919-09-08","gray ","B","52152",,"Victor",,,,,
"148","FRANCHETTI","Studenti ! udite","Enrico Caruso, tenor","1919-09-11","gray ","B","52013 87503 (rr) 508 (rr) DGG.74558 80022",,"Victor",,,,,
"149","FUCITO","Sultanto a te","Enrico Caruso, tenor","1919-02-10","gray ","B","52310",,"Victor",,,,,
"150","FUCITO","Scordame","Enrico Caruso, tenor","1919-09-11","gray ","B","52265",,"Victor",,,,,
"151","FUCITO","Sultanto a te","Enrico Caruso, tenor","1919-02-10","gray ","B 22515","DA1367 DA754",,"Victor",,,,,
"152","GEEHL","For you alone","Enrico Caruso, tenor","1919-09-08","gray ","B 9744","DA108",,"HMV",,,,,
"153","GOUNOD","Faust - Vous qui faites","George Baklanov, baritone","1919-05-29","gray ","B","32018",,"Victor",,,,,
"154","GOUNOD","Garden scene - Fantasie","Mischa Elman, violin","1919-11-11","gray ","B- 8824","DA196 3-7924",,"HMV",,,,,
"155","GOUNOD","Faust - Veau d'or","George Baklanov, baritone","1919-09-25","gray ","B","32017",,"Victor",,,,,
"156","HANDEL","Menuet","Hans Kindler, cello","1919-11-10","gray ","B 23464","DA271 5-7400",,"Victor",,,,,
"157","HEMBLEN","Road that brought you to me, The","John McCormack, tenor","1919-07-01","gray ","B","DA316 5-2559",,"Victor",,,,,
"158","HUMMEL","Valse in A major","Mischa Elman, violin","1919-03-20","gray ","B","DA202",,"Victor",,,,,
"159","HUMMEL","Valse in E flat","Mischa Elman, violin","1919-03-20","gray ","B","DA198 3-7957",,"Victor",,,,,
"160","KOSCHAT - WINTERNITZ","Verlassen bin I - Forsaken","Fritz Kreisler, violin","1919-06-04","gray ","B 22864","DA274",,"Victor",,,,,
"161","KRAKAUER - KREISLER","Im Paradies (Paradise)","Fritz Kreisler, violin","1919-05-23","gray ","B 22865","DA281",,"Victor",,,,,
"162","KREISLER","La Gitana","Fritz Kreisler, violin","1919-05-23","gray ","B 22866","DA275",,"Victor",,,,,
"163","LEONCAVALLO","Zazà - Zazà piccola zingara","Renato Zanelli, baritone","1919-12-16","gray ","B 23157","52161",,"Victor",,,,,
"164","LEONCAVALLO","Zazà - Buona Zazà","Renato Zanelli, baritone","1919-09-25","gray ","B 23156","52146",,"Victor",,,,,
"165","LEONCAVALLO","Pagliacci - Prologo Pt. 1 - Si puo ?","Renato Zanelli, baritone","1919-09-25","gray ","B","52147",,"Victor",,,,,
"166","LEONCAVALLO","Pagliacci - Prologo Pt.2 - Un nido di memorie","Renato Zanelli, baritone","1919-10-07","gray ","B","52148",,"Victor",,,,,
"167","LOHR","Rose of my heart","John McCormack, tenor","1919-07-01","gray ","B","DA316 5-2526",,"Victor",,,,,
"168","METHUEN","When you look in the heart of a rose","John McCormack, tenor","1919-04-16","gray ","B","DA315 5-2118",,"Victor",,,,,
"169","MOZART","Minuet - 3rd Movt.","Jascha Heifetz, violin","1919-10-28","gray ","B","DA744",,"Victor",,,,,
"170","NORTON","Juanita","Emilio de Gogorza, baritone","1919-01-01","gray ","B","DA183 5-2102",,"Victor",,,,,
"171","PESCOE","That tumble-down shack in Athlone","John McCormack, tenor","1919-12-10","gray ","B","DA320 5-2203",,"Victor",,,,,
"172","PUCCINI","Gianni Schicchi - O mio babbino caro","Frances Alda, soprano","1919-02-11","gray ","B","53033",,"Victor",,,,,
"173","PUCCINI","Tosca - E lucevan le stelle","Enrico Caruso, tenor","1919-09-11","gray ","b 1790 b","DA544 52349 VA 29 5010 91009",,"HMV",,,,,
"174","RESPIGHI","Nebbie","Luigi Simonetta-Rangoni, tenor","1919-05-02","gray ","b 20454 b","DA420",,"HMV",,,,,
"175","RESTA (attrib. Pergolesi)","Tre giorni son che Nina","Enrico Caruso, tenor","1919-09-09","gray ","B 23143","52234",,"Victor",,,,,
"176","RUBINSTEIN, Anton","Dew is sparkling, The","Mischa Elman, violin","1919-11-10","gray ","B","DA199 5-7917",,"Victor",,,,,
"177","SCHUMANN","Traumerai","Mischa Elman, violin","1919-11-11","gray ","B","DA428 4-7950",,"Victor",,,,,
"178","TATE","Bambola infranta, La","Luigi Simonetta-Rangoni, tenor","1919-04-01","gray ","b 20285 b","DA422",,"HMV",,,,,
"179","TCHAIKOVSKY","Scherzo","Flonzaly String Quartet","1919-12-23","gray ","B- 23547","DA601",,"HMV",,,,,
"180","TCHAIKOVSKY","Alas ! There is no doubt","George Baklanov, baritone","1919-01-01","gray ","B","22002 VA 51","1919","Victor",,,,,
