position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"38","LAMARQUE-PONS","Guitar Concerto","English Chamber Orchestra","1987-04-06","gray ",,,"London, Walthamstow Assembly Hall","Decca","Myers",,,,
"39","BERLIOZ","Harold en Italie, op. 16","Orchestre symphonique de Montréal","1987-05-14","gray ",,,"Montréal, St. Eustache","Decca","Myers",,,,
"40","DUFFY","Heritage","Mehta, Zubin","1987-01-12","gray ",,"M-42566","Tel Aviv, Mann Auditorium","CBS Masterworks",,,,,
"41","MOZART","Horn Concerto No. 1 in D major, KV412","Dale Clevenger, horn","1987-08-25","gray ",,"M-42324","Vac Franc Ch","CBS Masterworks",,,,,
"42","MOZART","Horn Concerto No. 2 in E-flat major, KV417","Dale Clevenger, horn","1987-08-25","gray ",,"M-42324","Vac Franc Ch","CBS Masterworks",,,,,
"43","MOZART","Horn Concerto No. 3 in E-flat major, KV447","Dale Clevenger, horn","1987-08-25","gray ",,"M-42324","Vac Franc Ch","CBS Masterworks",,,,,
"44","MOZART","Horn Concerto No. 4 in E-flat major, KV495","Dale Clevenger, horn","1987-08-25","gray ",,"M-42324","Vac Franc Ch","CBS Masterworks",,,,,
"45","BRAHMS","Intermezzi, op. 11","Michel Dalberto, piano","1987-05-01","gray ",,"ECD75097","Paris, Salle Aydar","Erato",,,,,
"46","GLUCK","Iphigénie en Aulide","Orchestre de l'Opéra de Lyon","1987-07-19","gray ",,,"Lyon, Opéra de Lyon","Erato",,,,,
"47","STRAUSS, Johann II","Kaiser-Walzer, op. 437 (Emperor Waltz)","Wiener Philharmoniker","1987-01-01","gray ",,"435 335-2. SLV-45985 (laser), Sony SVD-46401 (dvd)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"48","XENAKIS","Khoai","Elisabeth Chojnacka, harpsichord","1987-06-04","gray ",,,"Paris, Radio France, Studio 107","Erato",,,,,
"49","RAVEL","L’Éventail de Jeanne : Fanfare","London Symphony Orchestra","1987-11-09","gray ",,"423665-2","London, All Saints, Tooting","Deutsche Grammophon",,,,,
"50","PUCCINI","La bohème","Orchestra dell'Accademia Nazionale di Santa Cecilia","1987-05-01","gray ",,"453 109-2","Roma, Accademia Nazionale di Santa Cecilia","Deutsche Grammophon",,,,,
"51","PUCCINI","La bohème","Orchestre national de France","1987-05-01","gray ",,"75450","Paris, Radio France","Erato",,,,,
"52","PUCCINI","La bohème","Orchestre national de France","1987-05-01","gray ",,"75451","Paris, Radio France","Erato",,,,,
"53","PUCCINI","La bohème","Orchestre national de France","1987-05-01","gray ",,"75452","Paris, Radio France","Erato",,,,,
"54","PUCCINI","La Bohème - Highlights","Orchestre national de France","1987-05-01","gray ",,"75458","Paris, Radio France","Erato",,,,,
"55","DELIBES","La source","Orchestra of the Royal Opera House, Covent Garden","1987-08-30","gray ",,,"London, Henry Wood Hall","Decca","Hazell",,,,
"56","STRAUSS, Richard","Le Bourgeois gentilhomme Op 60","Orchestre de Chambre de Lausanne","1987-06-01","gray ",,,"Crissier, Grande Salle de la spectacle","Erato",,,,,
"57","RAVEL","Le tombeau de Couperin","London Symphony Orchestra","1987-11-09","gray ",,"423665-2","London, All Saints, Tooting","Deutsche Grammophon",,,,,
"58","BEETHOVEN","Leonore Overture No. 1, op. 138","Chicago Symphony Orchestra","1987-09-21","gray ",,,"Chicago, Orchestra Hall","Decca","Haas",,,,
"59","BEETHOVEN","Leonore Overture No. 2, op. 72a","Chicago Symphony Orchestra","1987-09-21","gray ",,,"Chicago, Orchestra Hall","Decca","Haas",,,,
"60","BEETHOVEN","Leonore Overture No. 3, op. 72a","Chicago Symphony Orchestra","1987-09-21","gray ",,,"Chicago, Orchestra Hall","Decca","Haas",,,,
"61","LULLY","Les comédies-ballets","Les Musiciens du Louvre","1987-02-14","gray ",,,"Paris, Radio France, Studio 103","Erato",,,,,
"62","RAMEAU","Les surprises de l'amour","Minkowski, Marc","1987-07-01","gray ",,,"Rome, Palais Barberini","Erato",,,,,
"63",,"Lieder recital","Paata Burchuladze, bass","1987-06-23","gray ",,,"London, St. Barnabas","Decca","Raeburn",,,,
"64","ROSSINI","L'Italiana in Algeri (The Italian girl in Algiers) - Overture","Wiener Philharmoniker","1987-09-23","gray ",,"427 331-2","Wien, Konzerthaus, Mozartsaal","Deutsche Grammophon",,,,,
"65",,"Liturgie de la Semaine Sainte",,"1987-09-17","gray ",,,"Valloires, Abbaye","Erato",,,,,
"66",,"Liturgie de la Semaine Sainte","Choeur grégorien de Paris","1987-09-17","gray ",,,"Valloires, Abbaye","Erato",,,,,
"67","DUKAS","L'Oeuvre pour piano","Jean Hubeau, piano","1987-11-23","gray ",,,"Paris, Salle Aydar","Erato",,,,,
"68","BEETHOVEN","Septet in E-flat major, op. 20",,"1987-03-01","gray ",,,,,,,,,
"69","BEETHOVEN","Sextet, op. 81a",,"1987-03-01","gray ",,,,,,,,,
"70","MENDELSSOHN","String Quartet No. 4 in E minor, op. 44, no. 2",,"1987-07-01","gray ",,,,,,,,,
"71","MENDELSSOHN","String Quartet No. 2 in A minor, op. 13",,"1987-07-01","gray ",,,,,,,,,
"72","MENDELSSOHN","String Quartet No. 1 in E-flat major, op. 12",,"1987-07-01","gray ",,,,,,,,,
"73","MENDELSSOHN","String Quartet No. 2 in A minor, op. 13",,"1987-07-01","gray ",,,,,,,,,
"74","MENDELSSOHN","Christus","Corboz, Michel","1987-06-26","gray ",,,,,,,,,
"75","MENDELSSOHN","Te Deum","Corboz, Michel","1987-06-26","gray ",,,,,,,,,
"76","MENDELSSOHN","Ave Maria","Corboz, Michel","1987-06-26","gray ",,,,,,,,,
"77","SCHUBERT","Piano Trio No. 1 in B-flat major, D898, op. 99",,"1987-09-01","gray ",,"6.43682",,"Telefunken",,,,,
"78","SCHUBERT","Trinklied, D148",,"1987-09-01","gray ",,"6.43682",,"Telefunken",,,,,
"79","SCHUBERT","Piano Sonata No. 18 in G major, D894, op. 78","Maria João Pires, piano","1987-10-01","gray ",,,,,,,,,
"80","SCHUBERT","Impromptus, D899, op. 90","Maria João Pires, piano","1987-10-01","gray ",,,,,,,,,
"81","BACH, J.S.","Lute Suites","Eduardo Fernandez, guitar","1987-10-29","gray ",,,"London, Henry Wood Hall","Decca","Haas",,,,
"82","TCHAIKOVSKY","Manfred Symphony, op. 58","Concertgebouworkest","1987-11-05","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Myers",,,,
"83","PUCCINI","Manon Lescaut -","Bologna","1987-05-24","gray ",,,"Bologna, Chiesa di San Giorgio & London, St. Barnabas","Decca","Raeburn, Hazell",,,,
"84","BACH, J.S.","Matthäus-Passion, BWV244","Chicago Symphony Orchestra","1987-03-23","gray ",,,"Chicago, Orchestra Hall","Decca","Cornall",,,,
"85","BUXTEHUDE","Membra Jesu nostri","Amsterdam Baroque Orchestra","1987-01-01","gray ",,,"Mandelsloh, Evangelische Kirche St. Osdag","Erato",,,,,
"86","RAVEL","Menuet antique","London Symphony Orchestra","1987-11-09","gray ",,"423665-2","London, All Saints, Tooting","Deutsche Grammophon",,,,,
"87","SCHUBERT","Messes","Orchestre de la Suisse Romande","1987-05-27","gray ",,,"Geneva, Victoria Hall","Erato",,,,,
"88","BRAHMS","Intermezzi, op. 117","Michel Dalberto, piano","1987-05-01","gray ",,"ECD75097",,"Erato",,,,,
"89","BRAHMS","Intermezzi, op. 117","Michel Dalberto, piano","1987-05-01","gray ",,"ECD75097",,"Erato",,,,,
"90","BARTÓK","Music for Strings, Percussion and Celesta, Sz106","Orchestre symphonique de Montréal","1987-05-21","gray ",,,"Montréal, St. Eustache","Decca","Minshull",,,,
"91",,"Musiques et mémoires","Cohen, Joel","1987-09-01","gray ",,,,"Erato",,,,,
"92",,"My fair lady","London Symphony Orchestra","1987-02-23","gray ",,,"London, Henry Wood Hall","Decca","Myers",,,,
"93","XENAKIS","Naama","Elisabeth Chojnacka, harpsichord","1987-06-04","gray ",,,"Paris, Radio France, Studio 107","Erato",,,,,
"94","CARTER","Oboe Concerto","Ensemble InterContemporain","1987-12-15","gray ",,,"Paris, Institut de Recherche et de Coordination Acoustique/Musique","Erato",,,,,
"95","BRAHMS","Akademische Fest-Ouvertüre, op. 80","Berliner Philharmoniker","1987-09-03","gray ",,"423617-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"96","RAVEL","Alborada del gracioso","London Symphony Orchestra","1987-11-09","gray ",,"423314-2","London, All Saints, Tooting","Deutsche Grammophon",,,,,
"97","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","1987-01-01","gray ",,"419 616-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"98","STRAUSS, Johann II","Annen-Polka, op. 117","Wiener Philharmoniker","1987-01-01","gray ",,"419 616-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"99","TCHAIKOVSKY","Arias","Ghena Dimitrova, soprano","1987-01-01","gray ",,"M-42174",,"CBS Masterworks",,,,,
"100","STRAUSS, Josef","Ohne Sorgen - Polka, op. 271","Wiener Philharmoniker","1987-01-01","gray ",,"419 616-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"101",,"Operatic recital","Mignon Dunn, soprano","1987-07-10","gray ",,,"Bologna, Teatro comunale","Decca","Raeburn",,,,
"102","CARTER","Penthode","Ensemble InterContemporain","1987-12-15","gray ",,,"Paris, Institut de Recherche et de Coordination Acoustique/Musique","Erato",,,,,
"103","STRAUSS, Johann II","Perpetuum mobile, op. 257","Wiener Philharmoniker","1987-01-01","gray ",,"457 689-2. SLV-45985 (laser), Sony SVD-46401 (dvd)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"104","ROSSINI","Petite Messe solennelle","Ensemble vocal de Lausanne","1987-05-23","gray ",,,"Grande salle d'Epalinges","Erato",,,,,
"105","ROSSINI","Petite Messe solennelle","Ensemble vocal de Lausanne","1987-05-23","gray ",,,"Grande salle d'Epalinges","Erato",,,,,
"106","MESSIAEN","Petites esquisses oiseaux; 8 preludes; 4 etude de rythme","Yvonne Loriod, piano","1987-10-01","gray ",,"4509-96 222-2","Paris, Église Notre-Dame du Liban","Erato",,,,,
"107","RAVEL","Piano Concerto in G major","London Symphony Orchestra","1987-11-14","gray ",,"423 665-2","London, EMI Studio No. 1, Abbey Road","Deutsche Grammophon",,,,,
"108","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Orchestre symphonique de Montréal","1987-05-21","gray ",,,"Montréal, St. Eustache","Decca","Minshull",,,,
"109","BEETHOVEN","Piano Concerto No. 1 in C major, op. 15","Cleveland Orchestra","1987-11-13","gray ",,"421 718-1","Cleveland, Masonic Auditorium","Decca","Cornall",,,,
"110","MOZART","Piano Concerto No. 19 in F major, KV459","Camerata Academica des Salzburger Mozarteums","1987-06-14","gray ",,,"Köln, Festhalle, Viersen","Decca","Haas",,,,
"111","BEETHOVEN","Piano Concerto No. 2 in B-flat major, op. 19","Cleveland Orchestra","1987-03-16","gray ",,"421 718-1","Cleveland, Masonic Auditorium","Decca","Cornall",,,,
"112","RACHMANINOFF","Piano Concerto No. 2 in C minor, op. 18","Orchestre symphonique de Montréal","1987-05-21","gray ",,,"Montréal, St. Eustache","Decca","Minshull",,,,
"113","MOZART","Piano Concerto No. 27 in B-flat major, KV595","Camerata Academica des Salzburger Mozarteums","1987-06-14","gray ",,,"Köln, Festhalle, Viersen","Decca","Haas",,,,
"114","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Cleveland Orchestra","1987-04-26","gray ",,"421 718-1","Cleveland, Masonic Auditorium","Decca","Cornall",,,,
"115","MOZART","Piano Concertos No. 1 - 4","Philharmonia Orchestra","1987-05-20","gray ",,,"London, St. Barnabas","Decca","Raeburn",,,,
"116","MOZART","Piano Concertos No. 1 - 4","Philharmonia Orchestra","1987-05-20","gray ",,,"London, St. Barnabas","Decca","Raeburn",,,,
"117","MOZART","Piano Concertos No. 1 - 4","Philharmonia Orchestra","1987-05-20","gray ",,,"London, St. Barnabas","Decca","Raeburn",,,,
"118","MOZART","Piano Concertos No. 1 - 4","Philharmonia Orchestra","1987-05-20","gray ",,,"London, St. Barnabas","Decca","Raeburn",,,,
"119","DOHNÁNYI","Piano Quintet","Takacs String Quartet","1987-07-30","gray ",,,"Wien, Konzerthaus, Schubertsaal","Decca","Raeburn",,,,
"120","SCHUBERT","Piano Sonata No. 21 in B-flat major, D960","Maurizio Pollini, piano","1987-06-01","gray ",,"419 229-2, 471 356-2","München, Herkulessaal","Deutsche Grammophon",,,,,
"121","SHOSTAKOVITCH","Piano Trio in G minor, op. 67","Isaac Stern, violin, Yo Yo Ma, cello, Emanuel Ax, piano","1987-11-23","gray ",,"MK-44664","Purchase, New York SUNY Theater 'C'","CBS Masterworks",,,,,
"122","BRAHMS","Piano Trio No. 1 in B major, op. 8","Chung Trio","1987-04-30","gray ",,,"Wien, Konzerthaus","Decca","Raeburn",,,,
"123","MENDELSSOHN","Piano Trio No. 1 in D minor, op. 49","Chung Trio","1987-04-30","gray ",,,"Wien, Konzerthaus","Decca","Raeburn",,,,
"124","SCHUMANN","Piano works","Vladimir Ashkenazy, piano","1987-06-29","gray ",,,"Luzern, Saalbau Stadt Aarau","Decca","Cornall",,,,
"125","STRAUSS, Johann and Josef","Pizzicato-Polka","Wiener Philharmoniker","1987-01-01","gray ",,"419 616-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"126","CHOPIN","Preludes; Nocturnes","Jorge Bolet, piano","1987-06-08","gray ",,,"London, St. Barnabas","Decca","Haas",,,,
"127","ZEMINSKY","Psalm 23","Radio-Symphonie-Orchester Berlin","1987-08-14","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Haas",,,,
"128","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1987-01-01","gray ",,"419 616-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"129","RAVEL","Rapsodie espagnole","Berliner Philharmoniker","1987-02-24","gray ",,"415 588-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"130",,"Recital","Sviatoslav Richter, piano","1987-01-15","gray ",,,"Mantua","Decca","Minshull",,,,
"131",,"Recital","Luciano Pavarotti, tenor, Wustman, piano","1987-11-01","gray ",,,"New York, Carnegie Hall","Decca","Minshull",,,,
"132","FAURÉ","Requiem, op. 48","Orchestre symphonique de Montréal","1987-10-14","gray ",,,"Montréal, St. Eustache","Decca","Myers",,,,
"133","SCHUBERT, Ferdinand","Requiem, op. 9","Musica Polyphonica","1987-02-24","gray ",,,"Lier, Église du béguinage","Erato",,,,,
"134","BERLIOZ","Rob Roy Overture","Orchestre symphonique de Montréal","1987-05-14","gray ",,,"Montréal, St. Eustache","Decca","Myers",,,,
"135",,"Romantic organ works, vol. 2","Peter Hurford, organ","1987-05-04","gray ",,,"Ratzeburg","Decca","Hazell",,,,
"136","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","Royal Philharmonic Orchestra","1987-10-26","gray ",,,"London, Walthamstow Assembly Hall","Decca","Myers",,,,
"137","MOZART","Concert Rondo in E-flat major, KV371","Dale Clevenger, horn","1987-08-25","gray ",,"M-42324","Vac Franc Ch","CBS Masterworks",,,,,
"138","RAVEL","Schéhérazade","London Symphony Orchestra","1987-11-09","gray ",,"423 314-2","London, All Saints, Tooting","Deutsche Grammophon",,,,,
"139","DOHNÁNYI","Sextet","Takacs String Quartet","1987-07-30","gray ",,,"Wien, Konzerthaus, Schubertsaal","Decca","Raeburn",,,,
"140","RAVEL","Shéhérazade - ouverture de féerie","London Symphony Orchestra","1987-11-14","gray ",,"423314-2","London, EMI Studio No. 1, Abbey Road","Deutsche Grammophon",,,,,
"141","WAGNER","Siegfried Idyll","Wiener Philharmoniker","1987-08-15","gray ",,"423 613-2","Salzburg, Grosses Festspielhaus","Deutsche Grammophon",,,,,
"142","PROKOFIEV","Sinfonia concertante, op. 125","London Symphony Orchestra","1987-10-30","gray ",,,"London, Henry Wood Hall","Erato",,,,,
"143","JANÁCEK","Sinfonietta, op. 60","Berliner Philharmoniker","1987-11-19","gray ",,"427313-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"144","SCARLATTI","Sonatas","András Schiff, piano","1987-09-14","gray ",,,"London, Walthamstow Assembly Hall","Decca","Raeburn",,,,
"145","STRAUSS, Josef","Sphärenklänge - Walzer, op. 235 (Music of the spheres)","Wiener Philharmoniker","1987-01-01","gray ",,"419 616-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"146","ROSSINI","Stabat Mater","Solisti veneti","1987-06-01","gray ",,,"Monselice, Duomo Vecchio","Erato",,,,,
"147","HAYDN","String Quartet in D major, op. 76, no. 5","Juilliard String Quartet","1987-05-19","gray ",,,"Washington, Library of Congress, Coolidge Auditorium","Columbia",,,,,
"148","SMETANA","String Quartet in E minor 'Z mého zivota' (From my life)","Juilliard String Quartet","1987-05-25","gray ",,"Sony Classical SK 63302","Princeton, Richardson Auditorium","Columbia",,,,,
"149","STRAUSS, Johann I","Beliebte Annen - Polka, op. 137","Wiener Philharmoniker","1987-01-01","gray ",,"419 616-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"150","MUSSORGSKY","Boris Godunov","National Symphony Orchestra","1987-07-04","gray ",,,"Washington, D.C., John F. Kennedy for the Performing Arts","Erato",,,,,
"151","BACH, J.S.","Violin Partita No. 3 in E major, BWV1006",,"1987-05-18","gray ",,"728099","Dresden, Lukaskirche","Eterna",,,,,
"152","BUXTEHUDE","Cantatas","Amsterdam Baroque Orchestra","1987-01-01","gray ",,"75374","Mandelsloh, Evangelische Kirche St. Osdag","Erato",,,,,
"153","BUXTEHUDE","Cantatas","Amsterdam Baroque Orchestra","1987-01-01","gray ",,"75378","Mandelsloh, Evangelische Kirche St. Osdag","Erato",,,,,
"154","MOZART","String Quartets dedicated to Haydn","Takacs String Quartet","1987-08-06","gray ",,,"Wien, Konzerthaus, Schubertsaal","Decca",,,,,
"155","HINDEMITH","Symphonic Metamorphoses on themes by Carl Maria von Weber","San Francisco Symphony Orchestra","1987-11-07","gray ",,,"San Francisco, Davies Symphony Hall","Decca","Cornall",,,,
"156","HINDEMITH","Symphonie - Mathis der Maler","San Francisco Symphony Orchestra","1987-11-07","gray ",,,"San Francisco, Davies Symphony Hall","Decca","Cornall",,,,
"157","STRAVINSKY","Symphonie des psaumes","Orchestre de Paris","1987-11-01","gray ",,,"Paris, Salle Pleyel","Erato",,,,,
"158","PROKOFIEV","Symphonies (7)","Orchestre National de France","1987-11-01","gray ",,,"Paris, Radio France","Erato",,,,,
"159","FRANCK","Symphony in D minor; Rédemption","Orchestre de la Suisse Romande","1987-03-20","gray ",,"75364","Geneva, Victoria Hall","Erato",,,,,
"160","DUTILLEUX","Symphony No. 1","Orchestre de Paris","1987-01-14","gray ",,"75362","Paris, Salle Pleyel","Erato",,,,,
"161","BRUCKNER","Symphony No. 1 in C minor","Radio-Symphonie-Orchester Berlin","1987-02-16","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Haas",,,,
"162","BRUCKNER","Symphony No. 1 in C minor",,"1987-05-12","gray ",,"728039","Berlin, Christuskirche","Eterna",,,,,
"163","SCHUMANN","Symphony No. 1 in B-flat major, op. 38 'Spring'","Cleveland Orchestra","1987-11-02","gray ",,,"Cleveland, Masonic Auditorium","Decca","Myers",,,,
"164","BRAHMS","Symphony No. 1 in C minor, op. 68","Berliner Philharmoniker","1987-01-26","gray ",,"none","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"165","BRAHMS","Symphony No. 1 in C minor, op. 68","Concertgebouworkest","1987-05-11","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Hazell",,,,
"166","MAHLER","Symphony No. 1 in D major","Concertgebouworkest","1987-10-08","gray ",,"427 303-2","Amsterdam, Concertgebouw, Grote Zaal","Deutsche Grammophon",,,,,
"167","DUTILLEUX","Symphony No. 2","Orchestre de Paris","1987-02-26","gray ",,"75362","Paris, Salle Pleyel","Erato",,,,,
"168","IVES","Symphony No. 2","New York Philharmonic","1987-04-14","gray ",,"429 220-2","New York, Avery Fisher Hall","Deutsche Grammophon",,,,,
"169","ZEMINSKY","Symphony No. 2","Radio-Symphonie-Orchester Berlin","1987-08-14","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Haas",,,,
"170","SCHUMANN","Symphony No. 2 in C major, op. 61","Berliner Philharmoniker","1987-11-25","gray ",,"423625-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"171","MAHLER","Symphony No. 2 in C minor 'Resurrection'","New York Philharmonic","1987-04-21","gray ",,"423 395-1","New York, Avery Fisher Hall","Deutsche Grammophon",,,,,
"172","BEETHOVEN","Symphony No. 2 in D major, op. 36","Wiener Philharmoniker","1987-02-20","gray ",,"427 306-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
