position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"14"	"Lambert"	"God’s garden Lambert, with piano & organ"	"EDNA THORNTON"	"14-11-11"	"kelly "	"ab 14469e"			"HMV"					
"15"	"Lambert"	"God’s garden Lambert, with piano & organ"	"EDNA THORNTON"	"14-11-11"	"kelly "	"ab 14470e"			"HMV"					
"16"	"Lambert"	"She is far from the land Lambert"	"HERBERT HEYNER"	"4-1-12"	"kelly "	"14721e"			"HMV"					
"17"	"Lambert"	"She is far from the land Lambert"	"ERNEST PIKE"	"28-3-12"	"kelly "	"ah 15107e"	"X-2-42313"		"HMV"					
"18"	"Lambert"	"God’s garden Lambert, with organ"	"ELEANOR JONES-HUDSON"	"20-12-12"	"kelly "	"y 16185e"	"X-43535"		"HMV"					
"19"	"Lambert"	"She is far from the land Lambert"	"HERBERT HEYNER p"	"17-3-13"	"kelly "	"16413e"			"HMV"					
"20"	"Lambert"	"She is far from the land Lambert"	"HERBERT HEYNER p"	"17-3-13"	"kelly "	"16414e"			"HMV"					
"21"	"Lambert"	"When Johnny come marching home Lambert"	"A REES, G BAKER, E PIKE, H WILDE, S GARDNER (as ZONO CONCERT PARTY/CECILIAN QUARTET) (organ ROPER)"	"11-3-14"	"kelly "	"ak 17609e"	"2-4220"		"HMV"					
"22"	"Lambert"	"When Johnny come marching home Lambert"	"A REES, G BAKER, E PIKE, H WILDE, S GARDNER (as ZONO CONCERT PARTY/CECILIAN QUARTET) (organ ROPER)"	"11-3-14"	"kelly "	"ak 17610 e"			"HMV"					
"23"	"Lambert"	"When Johnny comes marching home Lambert"	"STEWART GARDNER as BERT FRANKLIN, CHORUS (PIKE, WILDE, DAWSON)"	"7-6-09"	"kelly "	"10232e"	"X-42981"		"HMV"					
"24"	"Lambert"	"Beyond Lambert"	"JOHN HARRISON p"	"9-9-09"	"kelly "	"10714e"	"4-2098"		"HMV"					
"25"	"Lambert"	"Forethought Lambert"	"MARY GRAY"	"1-9-16"	"kelly "	"20335e"	"[Test]"		"HMV"					
"26"	"Lambert"	"When Johnny comes marching home Lambert"	"PETER DAWSON, CHORUS"	"17-1-17"	"kelly "	"y 20579e"	"X-3-42802"		"HMV"					
"27"	"Lambert"	"Of all Septembers Lambert"	"JOHN HARRISON"	"-6-08"	"kelly "	"2487f"	"02171"	"London, England"	"HMV"					
"28"	"Lambert"	"She is far from the land Lambert"	"STEWART GARDNER"	"8-6-09"	"kelly "	"3108f"		"London, England"	"HMV"					
"29"	"Lambert"	"She is far from the land Lambert"	"S TEYNER Esq [?]"	"1-11-09"	"kelly "	"3795f"		"London, England"	"HMV"					
"30"	"Lambert"	"She is far from the land Lambert"	"Mr HAYES"	"3-3-10"	"kelly "	"4103f"	"[Test]"	"London, England"	"HMV"					
"31"	"Lambert"	"She is far from the land Lambert"	"Mr LANGLEY"	"11-8-11"	"kelly "	"5312f"		"London, England"	"HMV"					
"32"	"Lambert"	"She is far from the land Lambert"	"Mr LANGLEY"	"11-8-11"	"kelly "	"5313f"		"London, England"	"HMV"					
"33"	"Lambert"	"The torch of night Lambert, with piano/organ"	"CAROLINE HATCHARD"	"21-8-11"	"kelly "	"5352f"		"London, England"	"HMV"					
"34"	"Lambert"	"The torch of night Lambert, with piano/organ"	"CAROLINE HATCHARD"	"21-8-11"	"kelly "	"5353f"		"London, England"	"HMV"					
"35"	"Lambert"	"She is far from the land Lambert"	"EVAN WILLIAMS"	"4-9-11"	"kelly "	"5388f"		"London, England"	"HMV"					
"36"	"Lambert"	"She is far from the land Lambert"	"HERBERT HEYNER"	"15-2-12"	"kelly "	"6022f"		"London, England"	"HMV"					
"37"	"Lambert"	"She is far from the land Lambert"	"HERBERT HEYNER"	"4-3-12"	"kelly "	"6124f"		"London, England"	"HMV"					
"38"	"Lambert"	"She is far from the land Lambert"	"HERBERT HEYNER"	"4-3-12"	"kelly "	"6125f"		"London, England"	"HMV"					
"39"	"Lambert"	"She is far from the land Lambert"	"SYDNEY COLTHAM"	"22-12-14"	"kelly "	"al 8222f"	"Z-042075"	"Hayes, Middlesex, England"	"HMV"					
"40"	"Lambert"	"L'estinadaLambert"	"COBLA LA PRINCIPAL DE PERELADA"	"27-11-13"	"kelly "	"18497u"			"HMV"					
"41"	"Lambert"	"She is far from the landLambert"	"JOHN HARRISON"	"25-10-14"	"kelly "	"HO 1083 ak"			"HMV"					
"42"	"Lambert"	"She is far from the landLambert"	"JOHN HARRISON"	"25-10-14"	"kelly "	"HO 1086 ak"			"HMV"					
"43"	"Lambert"	"The fighting chanceLambert"	"STEWART GARDNER o"	"26-3-15"	"kelly "	"HO 1317 ab"	"4-2555"		"HMV"					
"44"	"Lambert"	"The fighting chanceLambert"	"FOSTER RICHARDSON"	"29-3-15"	"kelly "	"HO 1327 ab"			"HMV"					
"45"	"Lambert"	"God’s gardenLambert"	"EDNA THORNTON, organ STANLEY ROPER"	"16-6-15"	"kelly "	"HO 1546 ab"	"3915"		"HMV"					
"46"	"Lambert"	"God’s gardenLambert"	"EDNA THORNTON, organ STANLEY ROPER"	"16-6-15"	"kelly "	"HO 1547 ab"			"HMV"					
"47"	"Lambert"	"Top hole!Lambert"	"JAY LAURIER o"	"8-3-17"	"kelly "	"HO 3489 ae"	"4-2943"		"HMV"					
"48"	"Lambert"	"She is far from the landLambert"	"HERBERT TEALE o"	"13-7-18"	"kelly "	"HO 4282 ae"	"5-2134"		"HMV"					
"49"	"Lambert"	"In memory of my sweetLambert"	"CARMEN HILL, p Mme ADAMI"	"19-10-20"	"kelly "	"HO 5931 -1ae"	"2-3551"		"HMV"					
"50"	"Lambert"	"In memory of my sweetLambert"	"CARMEN HILL, p Mme ADAMI"	"19-10-20"	"kelly "	"HO 5931 -2ae"			"HMV"					
"51"	"Lambert"	"Tell herLambert"	"Mr ANDREWS"	"1-11-20"	"kelly "	"HO 5951 ae"	"[Test]"		"HMV"					
"52"	"Lambert"	"A farewellLambert"	"Mr ANDREWS"	"1-11-20"	"kelly "	"HO 5952 ae"	"[Test]"		"HMV"					
"53"	"Lambert"	"She is far from the landLambert"	"ALFRED O‘SHEA(piano acc.)"	"3-3-19"	"kelly "	"HO 3627 af"	"[Test]"		"HMV"					
"54"	"Lambert"	"She is far from the landLambert"	"CECIL FANNING(piano acc.)"	"20-7-20"	"kelly "	"HO 4500 af"	"[Test]"		"HMV"					
"55"	"Lambert"	"She is far from the landLambert"	"JOHN HARRISON(piano acc.)"	"23-1-15"	"kelly "	"HO 622 AL"			"HMV"					
"56"	"Lambert"	"The school strikeLambert"	"MAIDIE SCOTT (orchestra)"	"28-5-15"	"kelly "	"HO 849 ac"	"03445"		"HMV"					
"57"	"Lambert"	"God’s gardenLambert"	"ESSIE ACKLAND (organ HERBERT DAWSON)"	"30-9-30"	"kelly "	"Bb 19770-1"		"Kingsway Hall, London"	"HMV"					
"58"	"Lambert"	"God’s gardenLambert"	"ESSIE ACKLAND (organ HERBERT DAWSON)"	"30-9-30"	"kelly "	"Bb 19770-2"	"30-4748 B4165"	"Kingsway Hall, London"	"HMV"					
"59"	"Lambert"	"El Gigant del Pi, Sardana Lambert"		"19-11-08"	"kelly Spanish HMV "	"37y"	"650051"	"Barcelona"	"HMV"					
"60"	"Lambert"	"Por un Mujer: Dúo de los consejos, 1 parte Lambert"	"EMILIO SAGI-BARBA, LUIS SAGI-VELA"		"kelly Spanish HMV "		"110-3067"		"HMV"					
"61"	"Lambert"	"Por un Mujer: Dúo de los consejos, 2 parte Lambert"	"EMILIO SAGI-BARBA, LUIS SAGI-VELA"		"kelly Spanish HMV "		"110-3068"		"HMV"					
"62"	"LAMBERT"	"Horoscope"	"Philharmonia Orchestra"	"1949-01-14"	"gray "		"ML-2083"	"London, EMI Studio No. 1, Abbey Road"	"Columbia (UK)"					
"63"	"LAMBERT"	"Duo de os consejos"	"Emilio Sagi-Barva, baritone, Luis Sagi-Vela, baritone"		"gray "	"unknown"	"DA4243"		"HMV"					
"64"	"LAMBERT"	"She is far from the land"	"Webster Booth, tenor, Gerald Moore, piano"	"1940-03-28"	"gray "	"2EA 8398"	"C3171"		"HMV"					
"65"	"LAMBERT"	"Piano Sonata"	"Rhondda Gillespie, piano"	"1975-02-13"	"gray "		"ZRG786"	"London, St. George the Martyr"	"Argo"	"Bremner/Goodall and Mailes"				
"66"	"LAMBERT"	"Con for Pf & 9 Players; 8 Poems by Li-Po"	"Groves, Charles"		"gray "		"XWN18254"		"Westminster"					
"67"	"LAMBERT"	"Horoscope"	"London Symphony Orchestra"	"1953-02-26"	"gray "		"LXT2791. London LL771"	"London, Kingsway Hall"	"Decca"					
"68"	"LAMBERT"	"The Rio Grande"	"London Symphony Orchestra"	"1973-09-18"	"gray "		"ASD2990. Angel S37001"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"69"	"LAMBERT"	"She is far from the land"		"1925-02-10"	"gray "	"AX 877"	"9052"		"Columbia"					
"70"	"LAMBERT"	"The Rio Grande"	"Halle Orchestra; St. Michael's Singers"	"1930-01-11"	"gray "	"WAX 5330"	"L2373"	"London, Central Hall, Westminster"	"Columbia"					
"71"	"LAMBERT"	"The Rio Grande"	"Halle Orchestra; St. Michael's Singers"	"1930-01-11"	"gray "	"WAX 5331"	"L2373"	"London, Central Hall, Westminster"	"Columbia"					
"72"	"LAMBERT"	"The Rio Grande"	"Halle Orchestra"	"1930-01-11"	"gray "	"WAX 5332"	"L2374"	"London, Central Hall, Westminster"	"Columbia"					
"73"	"LAMBERT"	"The Rio Grande"	"Halle Orchestra"	"1930-01-11"	"gray "	"WAX 5333"	"L2374"	"London, Central Hall, Westminster"	"Columbia"					
"74"	"LAMBERT"	"Horoscope - ballet suite"	"Liverpool Philharmonic Orchestra"	"1945-05-15"	"gray "	"CAX 9299"	"DX1196"	"Liverpool, Philharmonic Hall"	"Columbia"					
"75"	"LAMBERT"	"Horoscope - ballet suite"	"Liverpool Philharmonic Orchestra"	"1945-05-15"	"gray "	"CAX 9300"	"DX1196"	"Liverpool, Philharmonic Hall"	"Columbia"					
"76"	"LAMBERT"	"Horoscope - ballet suite"	"Liverpool Philharmonic Orchestra"	"1945-05-15"	"gray "	"CAX 9301"	"DX1197"	"Liverpool, Philharmonic Hall"	"Columbia"					
"77"	"LAMBERT"	"Horoscope - ballet suite"	"Liverpool Philharmonic Orchestra"	"1945-05-15"	"gray "	"CAX 9302"	"DX1197"	"Liverpool, Philharmonic Hall"	"Columbia"					
"78"	"LAMBERT"	"The Rio Grande"	"Philharmonia Orchestra"	"1949-01-13"	"gray "	"CAX 10427"	"DX1591"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"79"	"LAMBERT"	"The Rio Grande"	"Philharmonia Orchestra"	"1949-01-13"	"gray "	"CAX 10428"	"DX1591"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"80"	"LAMBERT"	"The Rio Grande"	"Philharmonia Orchestra"	"1949-01-13"	"gray "	"CAX 10429"	"DX1592"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"81"	"LAMBERT"	"The Rio Grande"	"Philharmonia Orchestra"	"1949-01-13"	"gray "	"CAX 10430"	"DX1592"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"82"	"LAMBERT"	"Aubade heroique"	"Philharmonia Orchestra"	"1949-01-13"	"gray "	"CAX 10431"	"DX1568 DX1397"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"83"	"LAMBERT"	"Horoscope - Ballet music"	"Philharmonia Orchestra"	"1949-01-14"	"gray "	"CAX 10432"	"DX1568"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"84"	"LAMBERT"	"Horoscope - Ballet music"	"Philharmonia Orchestra"	"1949-01-14"	"gray "	"CAX 10433"	"DX1567"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"85"	"LAMBERT"	"Horoscope - Ballet music"	"Philharmonia Orchestra"	"1949-01-14"	"gray "	"CAX 10434"	"DX1567"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"86"	"LAMBERT"	"Elegiac blues"	"Rhondda Gillespie, piano"	"1975-02-13"	"gray "		"ZRG786"	"London, St. George the Martyr"	"Argo"	"Bremner/Goodall and Mailes"				
"87"	"Lambert"	"a) See, love, I bring thee flowers Lambert; b) Across the blue sea Lord Henry Somerset, with piano"	"JOHN HARRISON"	"30-11-09"	"kelly "	"3861f"		"London, England"	"HMV"					
"88"	"Lambert"	"a) See, love, I bring thee flowers Lambert; b) Across the blue sea Lord Henry Somerset, with piano"	"JOHN HARRISON"	"30-11-09"	"kelly "	"3862f"		"London, England"	"HMV"					
"89"	"Lambert"	"a) The night has a thousand eyes Lambert; b) Across the blue sea Somerset"	"JOHN HARRISON"	"18-4-10"	"kelly "	"4119f"	"02249"	"London, England"	"HMV"					
"90"	"Lambert"	"a) The night has a thousand eyes Lambert; b) Mignon d’Hardelot"	"Dr HENRY O‘HARA"	"18-9-11"	"kelly "	"5464f"	"[Private]"	"London, England"	"HMV"					
"91"	"Lambert"	"a) The night has a thousand eyes Lambert; b) I know a lovely gardend‘Hardelot"	"DEREK OLDHAM (piano Miss SWALE)"	"25-2-29"	"kelly "	"Bb 15932-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"92"	"Lambert"	"a) The night has a thousand eyes Lambert; b) I know a lovely gardend‘Hardelot"	"DEREK OLDHAM (piano Miss SWALE)"	"25-2-29"	"kelly "	"Bb 15932-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"93"	"Lambert"	"a) The night has a thousand eyes Lambert; b) I know a lovely gardend‘Hardelot"	"DEREK OLDHAM (piano Miss SWALE)"	"25-2-29"	"kelly "	"Bb 15932-3"	"7-2349 B3068"	"C Studio, Small Queen’s Hall, London"	"HMV"					
