position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"24"	"Chopin"	"a) Études Op 28: No 4 in E minor Chopin; b) Études Op 28: No 5 in G major Chopin; c) Études Op 28: No 6 in B minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"1-5-22"	"kelly "	"Cc 666-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"25"	"Chopin"	"a) Études Op 28: No 4 in E minor Chopin; b) Études Op 28: No 5 in G major Chopin; c) Études Op 28: No 6 in B minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"1-5-22"	"kelly "	"Cc 666-5"		"Recordings made at Hayes, Room 1"	"HMV"					
"26"	"Chopin"	"a) Études Op 28: No 4 in E minor Chopin; b) Études Op 28: No 5 in G major Chopin; c) Études Op 28: No 6 in B minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"18-7-22"	"kelly "	"Cc 666-6"		"Recordings made at Hayes, Room 1"	"HMV"					
"27"	"Chopin"	"a) Études Op 28: No 4 in E minor Chopin; b) Études Op 28: No 5 in G major Chopin; c) Études Op 28: No 6 in B minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"18-7-22"	"kelly "	"Cc 666-7"		"Recordings made at Hayes, Room 1"	"HMV"					
"28"	"Chopin"	"a) Études Op 28: No 4 in E minor Chopin; b) Études Op 28: No 5 in G major Chopin; c) Études Op 28: No 6 in B minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"10-10-22"	"kelly "	"Cc 666-8"		"Recordings made at Hayes, Room 1"	"HMV"					
"29"	"Chopin"	"a) Études Op 28: No 4 in E minor Chopin; b) Études Op 28: No 5 in G major Chopin; c) Études Op 28: No 6 in B minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"10-10-22"	"kelly "	"Cc 666-9"		"Recordings made at Hayes, Room 1"	"HMV"					
"30"	"Chopin"	"a) Études Op 28: No 4 in E minor Chopin; b) Études Op 28: No 5 in G major Chopin; c) Études Op 28: No 6 in B minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"10-10-22"	"kelly "	"Cc 666-10"	"05757 D797"	"Recordings made at Hayes, Room 1"	"HMV"					
"31"	"Tod Boyd"	"Valse capricieuseTod Boyd"	"ISOLDE MENGES (piano EILEEN BEATTIE)"	"11-1-22"	"kelly "	"Bb 687-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"32"	"Tod Boyd"	"Valse capricieuseTod Boyd"	"ISOLDE MENGES (piano EILEEN BEATTIE)"	"11-1-22"	"kelly "	"Bb 687-5"	"5-7964 E258"	"Recordings made at Hayes, Room 1"	"HMV"					
"33"	"Verdi"	"Aida: Return victoriousVerdi"	"ROSINA BUCKMAN (orchestra) PERCY PITT"	"28-3-22"	"kelly "	"Cc 693-3"	"(orchestra)EUGENE GOOSSENS"	"Recordings made at Hayes, Room 1"	"HMV"					
"34"	"Verdi"	"Aida: Return victoriousVerdi"	"ROSINA BUCKMAN (orchestra) PERCY PITT"	"28-3-22"	"kelly "	"Cc 693-4"	"(orchestra)EUGENE GOOSSENS"	"Recordings made at Hayes, Room 1"	"HMV"					
"35"	"Wagner"	"Tannhäuser: Elisabeth's greeting to the Hall of SongWagner"	"ROSINA BUCKMAN (orchestra) PERCY PITT"	"28-3-22"	"kelly "	"Cc 695-2"	"(orchestra)EUGENE GOOSSENS)"	"Recordings made at Hayes, Room 1"	"HMV"					
"36"	"Wagner"	"Tannhäuser: Elisabeth's greeting to the Hall of SongWagner"	"ROSINA BUCKMAN (orchestra) PERCY PITT"	"28-3-22"	"kelly "	"Cc 695-3"	"(orchestra)EUGENE GOOSSENS)"	"Recordings made at Hayes, Room 1"	"HMV"					
"37"	"Borodin"	"Prince Igor: Galitsky's song - If I were PrinceBorodin"	"ROBERT RADFORD (orchestra) G W BYNG"	"30-5-22"	"kelly "	"Cc 730-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"38"	"Borodin"	"Prince Igor: Galitsky's song - If I were PrinceBorodin"	"ROBERT RADFORD (orchestra) G W BYNG"	"29-6-22"	"kelly "	"Cc 730-4"	"(orchestra) PERCY PITT"	"Recordings made at Hayes, Room 1"	"HMV"					
"39"	"Borodin"	"Prince Igor: Galitsky's song - If I were PrinceBorodin"	"ROBERT RADFORD (orchestra) G W BYNG"	"29-6-22"	"kelly "	"Cc 730-5"	"02960 D648 (orchestra) PERCY PITT"	"Recordings made at Hayes, Room 1"	"HMV"					
"40"	"Wagner"	"Siegfried Idyll, part 1Wagner"	"The BRITISH SYMPHONY ORCH"	"3-2-22"	"kelly "	"Cc 742-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"41"	"Wagner"	"Siegfried Idyll, part 1Wagner"	"The BRITISH SYMPHONY ORCH"	"3-2-22"	"kelly "	"Cc 742-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"42"	"Wagner"	"Siegfried Idyll, part 1Wagner"	"The BRITISH SYMPHONY ORCH"	"20-3-22"	"kelly "	"Cc 742-5"		"Recordings made at Hayes, Room 1"	"HMV"					
"43"	"Wagner"	"Siegfried Idyll, part 1Wagner"	"The BRITISH SYMPHONY ORCH"	"20-3-22"	"kelly "	"Cc 742-6"		"Recordings made at Hayes, Room 1"	"HMV"					
"44"	"Wagner"	"Siegfried Idyll, part 1Wagner"	"The BRITISH SYMPHONY ORCH"	"20-3-22"	"kelly "	"Cc 742-7"		"Recordings made at Hayes, Room 1"	"HMV"					
"45"	"Wagner"	"Siegfried Idyll, part 3Wagner"	"The BRITISH SYMPHONY ORCH"	"3-2-22"	"kelly "	"Cc 744-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"46"	"Wagner"	"Siegfried Idyll, part 3Wagner"	"The BRITISH SYMPHONY ORCH"	"3-2-22"	"kelly "	"Cc 744-5"		"Recordings made at Hayes, Room 1"	"HMV"					
"47"	"Chopin"	"a) Preludes Op 28: No 16 in B flat minor Chopin; b) Preludes Op 28: No 17 in A flatChopin"	"BENNO MOISEIVITSCH (piano solo)"	"1-5-22"	"kelly "	"Cc 755-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"48"	"Chopin"	"a) Preludes Op 28: No 16 in B flat minor Chopin; b) Preludes Op 28: No 17 in A flatChopin"	"BENNO MOISEIVITSCH (piano solo)"	"1-5-22"	"kelly "	"Cc 755-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"49"	"Chopin"	"a) Preludes Op 28: No 18 in F minor Chopin; b) Preludes Op 28: No 19 in E flat Chopin; c) No 20 in C minorChopin"	"BENNO MOISEIVITSCH (piano solo)"	"1-5-22"	"kelly "	"Cc 756-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"50"	"Chopin"	"a) Preludes Op 28: No 18 in F minor Chopin; b) Preludes Op 28: No 19 in E flat Chopin; c) No 20 in C minorChopin"	"BENNO MOISEIVITSCH (piano solo)"	"1-5-22"	"kelly "	"Cc 756-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"51"	"Chopin"	"a) Preludes Op 28: No 18 in F minor Chopin; b) Preludes Op 28: No 19 in E flat Chopin; c) No 20 in C minorChopin"	"BENNO MOISEIVITSCH (piano solo)"	"1-5-22"	"kelly "	"Cc 756-5"		"Recordings made at Hayes, Room 1"	"HMV"					
"52"	"Gilbert/Sullivan"	"Iolanthe: Iolanthe, from thy dark exile, A1 Gilbert/Sullivan, with VIOLET ESSEX, EDNA THORNTON, BESSIE JONES, S. JONES, EVELYN HARDING, NELLIE WALKER"	"(orch GEORGE W BYNG"	"7-4-22"	"kelly "	"Cc 773-3"	"[less ESSEX]"	"Recordings made at Hayes, Room 1"	"HMV"					
"53"	"Gilbert/Sullivan"	"Iolanthe: Iolanthe, from thy dark exile, A1 Gilbert/Sullivan, with VIOLET ESSEX, EDNA THORNTON, BESSIE JONES, S. JONES, EVELYN HARDING, NELLIE WALKER"	"(orch GEORGE W BYNG"	"7-4-22"	"kelly "	"Cc 773-4"	"04731 D633 (set 3) [less ESSEX]"	"Recordings made at Hayes, Room 1"	"HMV"					
"54"	"Chopin"	"Études Op 10: No 6 in E flat minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"7-3-22"	"kelly "	"Cc 783-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"55"	"Chopin"	"Études Op 10: No 6 in E flat minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"7-3-22"	"kelly "	"Cc 783-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"56"	"Chopin"	"Études Op 10: No 3 in E majorChopin"	"BENNO MOISEIVITCH (piano solo)"	"7-3-22"	"kelly "	"Cc 784-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"57"	"Chopin"	"Études Op 10: No 3 in E majorChopin"	"BENNO MOISEIVITCH (piano solo)"	"7-3-22"	"kelly "	"Cc 784-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"58"	"Chopin"	"Études Op 10: No 7 in C sharp minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"7-3-22"	"kelly "	"Cc 785-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"59"	"Chopin"	"Études Op 10: No 7 in C sharp minorChopin"	"BENNO MOISEIVITCH (piano solo)"	"7-3-22"	"kelly "	"Cc 785-5"		"Recordings made at Hayes, Room 1"	"HMV"					
"60"	"Massenet arr E Alder"	"Manon: Selection, part 1Massenet arr E Alder"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"1-5-22"	"kelly "	"Cc 828-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"61"	"Massenet arr E Alder"	"Manon: Selection, part 1Massenet arr E Alder"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"1-5-22"	"kelly "	"Cc 828-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"62"	"Massenet arr E Alder"	"Manon: Selection, part 1Massenet arr E Alder"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"1-5-22"	"kelly "	"Cc 828-5"	"3-0726 C1059"	"Recordings made at Hayes, Room 1"	"HMV"					
"63"	"Massenet arr E Alder"	"Manon: Selection, part 2Massenet arr E Alder"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"1-5-22"	"kelly "	"Cc 829-3"	"3-0727 C1059"	"Recordings made at Hayes, Room 1"	"HMV"					
"64"	"Massenet arr E Alder"	"Manon: Selection, part 2Massenet arr E Alder"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"1-5-22"	"kelly "	"Cc 829-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"65"	"Massenet arr E Alder"	"Manon: Selection, part 2Massenet arr E Alder"	"DAVID DE GROOT, PICCADILLY ORCHESTRA"	"1-5-22"	"kelly "	"Cc 829-5"		"Recordings made at Hayes, Room 1"	"HMV"					
"66"	"Robert Hargreaves/Stanley J Damerell"	"a) Fun of the Fair: Selection: Part 1 - The cocktail curse (Augustus Barrett); b) Fun of the Fair: Selection: Part 1 - Longing waltz (Augustus Barrett); c) Fun of the Fair: Selection: Part 1 - Little spiders, pretty spiders (Augustus Barrett); d) Fun of the Fair: Selection: Part 1 - January, February (Augustus Barrett); e) Fun of the Fair: Selection: Part 1 - BarcarolleRobert Hargreaves/Stanley J Damerell"	"MAYFAIR ORCH"	"2-1-22"	"kelly "	"Cc 847-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"67"	"Robert Hargreaves/Stanley J Damerell"	"a) Fun of the Fair: Selection: Part 1 - The cocktail curse (Augustus Barrett); b) Fun of the Fair: Selection: Part 1 - Longing waltz (Augustus Barrett); c) Fun of the Fair: Selection: Part 1 - Little spiders, pretty spiders (Augustus Barrett); d) Fun of the Fair: Selection: Part 1 - January, February (Augustus Barrett); e) Fun of the Fair: Selection: Part 1 - BarcarolleRobert Hargreaves/Stanley J Damerell"	"MAYFAIR ORCH"	"2-1-22"	"kelly "	"Cc 847-2"	"3-0701 C1046"	"Recordings made at Hayes, Room 1"	"HMV"					
"68"	"Augustus Barrett"	"a) Fun of the Fair: Selection: Part 2 - Let's dance through life (George Arthur/Maurice Yvain); b) Fun of the Fair: Selection: Part 2 - The English rose (Augustus Barrett); c) Fun of the Fair: Selection: Part 2 - Beauty's charms (Augustus Barrett); d) Fun of the Fair: Selection: Part 2 - Girls, girls, wonderful girls (Augustus Barrett); e) Fun of the Fair: Selection: Part 2 - Grandma's days (Augustus Barrett); f) Fun of the Fair: Selection: Part 2 - Nell of Drury LaneAugustus Barrett"	"MAYFAIR ORCH"	"2-1-22"	"kelly "	"Cc 848-1"	"3-0702 C1046"	"Recordings made at Hayes, Room 1"	"HMV"					
"69"	"Augustus Barrett"	"a) Fun of the Fair: Selection: Part 2 - Let's dance through life (George Arthur/Maurice Yvain); b) Fun of the Fair: Selection: Part 2 - The English rose (Augustus Barrett); c) Fun of the Fair: Selection: Part 2 - Beauty's charms (Augustus Barrett); d) Fun of the Fair: Selection: Part 2 - Girls, girls, wonderful girls (Augustus Barrett); e) Fun of the Fair: Selection: Part 2 - Grandma's days (Augustus Barrett); f) Fun of the Fair: Selection: Part 2 - Nell of Drury LaneAugustus Barrett"	"MAYFAIR ORCH"	"2-1-22"	"kelly "	"Cc 848-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"70"	"Stephen Adams"	"NirvanaStephen Adams"	"ALBERT DOWNING (piano Mme ADAMI)"	"2-1-22"	"kelly "	"Bb 849-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"71"	"Wilfred Sanderson"	"Devonshire cream and ciderWilfred Sanderson"	"C A GARSIDE (piano Mme ADAMI)"	"2-1-22"	"kelly "	"Bb 850-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"72"	"Roger Quilter"	"To wine and beauty Op 18 No 1Roger Quilter"	"G GWYTHER (piano Mme ADAMI)"	"2-1-22"	"kelly "	"Bb 851-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"73"	"McCarthy/Allen"	"If you're going back to DixieMcCarthy/Allen"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"3-1-22"	"kelly "	"Bb 852-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"74"	"McCarthy/Allen"	"If you're going back to DixieMcCarthy/Allen"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"3-1-22"	"kelly "	"Bb 852-2"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"75"	"McCarthy/Allen"	"If you're going back to DixieMcCarthy/Allen"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"1-3-22"	"kelly "	"Bb 852-3"	"(piano DALTON MARSHALL)"	"Recordings made at Hayes, Room 1"	"HMV"					
"76"	"McCarthy/Allen"	"If you're going back to DixieMcCarthy/Allen"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"1-3-22"	"kelly "	"Bb 852-4"	"3-4274 B1344 (piano DALTON MARSHALL)"	"Recordings made at Hayes, Room 1"	"HMV"					
"77"	"Nora Blaney"	"Skinny piccaninnyNora Blaney"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"3-1-22"	"kelly "	"Bb 853-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"78"	"Nora Blaney"	"Skinny piccaninnyNora Blaney"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"3-1-22"	"kelly "	"Bb 853-2"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"79"	"Nora Blaney"	"Skinny piccaninnyNora Blaney"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"1-3-22"	"kelly "	"Bb 853-3"	"(piano DALTON MARSHALL)"	"Recordings made at Hayes, Room 1"	"HMV"					
"80"	"Nora Blaney"	"Skinny piccaninnyNora Blaney"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"1-3-22"	"kelly "	"Bb 853-4"	"3-4273 B1344 (piano DALTON MARSHALL)"	"Recordings made at Hayes, Room 1"	"HMV"					
"81"	"Nora Blaney"	"Skinny piccaninnyNora Blaney"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"1-3-22"	"kelly "	"Bb 853-5"	"(piano DALTON MARSHALL)"	"Recordings made at Hayes, Room 1"	"HMV"					
"82"	"Weston/Lee"	"Queen of the Oojah IslesWeston/Lee"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"3-1-22"	"kelly "	"Bb 854-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"83"	"Weston/Lee"	"Queen of the Oojah IslesWeston/Lee"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"3-1-22"	"kelly "	"Bb 854-2"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"84"	"Weston/Lee"	"Queen of the Oojah IslesWeston/Lee"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"1-3-22"	"kelly "	"Bb 854-3"	"3-4275 B1345 (piano DALTON MARSHALL)"	"Recordings made at Hayes, Room 1"	"HMV"					
"85"	"Weston/Lee"	"Queen of the Oojah IslesWeston/Lee"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"1-3-22"	"kelly "	"Bb 854-4"	"(piano DALTON MARSHALL)"	"Recordings made at Hayes, Room 1"	"HMV"					
"86"	"Lew Pollack"	"Weep no more my MammyLew Pollack"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"3-1-22"	"kelly "	"Bb 855-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"87"	"Lew Pollack"	"Weep no more my MammyLew Pollack"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"3-1-22"	"kelly "	"Bb 855-2"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"88"	"Lew Pollack"	"Weep no more my MammyLew Pollack"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"1-3-22"	"kelly "	"Bb 855-3"	"3-4276 B1345 (piano DALTON MARSHALL)"	"Recordings made at Hayes, Room 1"	"HMV"					
"89"	"Lew Pollack"	"Weep no more my MammyLew Pollack"	"NORA BLANEY, GWEN FARRER (piano CLAUDE IVY)"	"1-3-22"	"kelly "	"Bb 855-4"	"(piano DALTON MARSHALL)"	"Recordings made at Hayes, Room 1"	"HMV"					
"90"	"J W Tate"	"GrannieJ W Tate"	"VIOLET ESSEX (orchestra) G W BYNG"	"4-1-22"	"kelly "	"Bb 856-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"91"	"J W Tate"	"GrannieJ W Tate"	"VIOLET ESSEX (orchestra) G W BYNG"	"4-1-22"	"kelly "	"Bb 856-2"	"2-3621 B1314"	"Recordings made at Hayes, Room 1"	"HMV"					
"92"	"H Fraser Simpson"	"YearningH Fraser Simpson"	"VIOLET ESSEX (orchestra) G W BYNG"	"4-1-22"	"kelly "	"Bb 857-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"93"	"H Fraser Simpson"	"YearningH Fraser Simpson"	"VIOLET ESSEX (orchestra) G W BYNG"	"4-1-22"	"kelly "	"Bb 857-2"	"2-3642 B1338"	"Recordings made at Hayes, Room 1"	"HMV"					
"94"	"H Trotère"	"Piccaninny mine, goodnightH Trotère"	"VIOLET ESSEX (orchestra) G W BYNG"	"4-1-22"	"kelly "	"Bb 858-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"95"	"H Trotère"	"Piccaninny mine, goodnightH Trotère"	"VIOLET ESSEX (orchestra) G W BYNG"	"4-1-22"	"kelly "	"Bb 858-2"	"2-3643 B1338"	"Recordings made at Hayes, Room 1"	"HMV"					
"96"	"David Popper"	"Hungarian rhapsody, part 1David Popper"	"CEDRIC SHARPE (cello) (piano HERBERT SHARPE)"	"5-1-22"	"kelly "	"Cc 859-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"97"	"David Popper"	"Hungarian rhapsody, part 1David Popper"	"CEDRIC SHARPE (cello) (piano HERBERT SHARPE)"	"5-1-22"	"kelly "	"Cc 859-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"98"	"David Popper"	"Hungarian rhapsody, part 2David Popper"	"CEDRIC SHARPE (cello) (piano HERBERT SHARPE)"	"5-1-22"	"kelly "	"Cc 860-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"99"	"David Popper"	"Hungarian rhapsody, part 2David Popper"	"CEDRIC SHARPE (cello) (piano HERBERT SHARPE)"	"5-1-22"	"kelly "	"Cc 860-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"100"	"W Wolstenholme arr C Sharpe"	"The questionW Wolstenholme arr C Sharpe"	"CEDRIC SHARPE (cello) (piano HERBERT SHARPE)"	"5-1-22"	"kelly "	"Bb 861-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"101"	"W Wolstenholme arr C Sharpe"	"The questionW Wolstenholme arr C Sharpe"	"CEDRIC SHARPE (cello) (piano HERBERT SHARPE)"	"5-1-22"	"kelly "	"Bb 861-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"102"	"W Wolstenholme arr C Sharpe"	"The questionW Wolstenholme arr C Sharpe"	"CEDRIC SHARPE (cello) (piano HERBERT SHARPE)"	"7-6-22"	"kelly "	"Bb 861-3"	"2-7882 E254 (piano Miss CECIL DIXON)"	"Recordings made at Hayes, Room 1"	"HMV"					
"103"	"W Wolstenholme arr C Sharpe"	"The questionW Wolstenholme arr C Sharpe"	"CEDRIC SHARPE (cello) (piano HERBERT SHARPE)"	"7-6-22"	"kelly "	"Bb 861-4"	"(piano Miss CECIL DIXON)"	"Recordings made at Hayes, Room 1"	"HMV"					
"104"	"W Wolstenholme arr C Sharpe"	"The answerW Wolstenholme arr C Sharpe"	"CEDRIC SHARPE (cello) (piano HERBERT SHARPE)"	"5-1-22"	"kelly "	"Bb 862-1"	"2-7883 E524"	"Recordings made at Hayes, Room 1"	"HMV"					
"105"	"W Wolstenholme arr C Sharpe"	"The answerW Wolstenholme arr C Sharpe"	"CEDRIC SHARPE (cello) (piano HERBERT SHARPE)"	"5-1-22"	"kelly "	"Bb 862-2"		"Recordings made at Hayes, Room 1"	"HMV"					
