position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"86","STRAUSS, Johann II","Waldmeister - Overture","Wiener Philharmoniker","1956-12-31","gray ",,"DG 435 335-2","Wien, Grosser Saal, Musikverein","Radio recording",,,,,
"87","SATIE","Gymnopedies; Trois Gnossiennes","Aldo Ciccolini, piano","1956-02-22","gray ",,"ESBF194","Paris, Maison de la Mutualité","Columbia","PV / Challan",,,,
"88","MARSCHNER","Hans Heiling - An jenem Tag","RIAS Symphonie-Orchester Berlin","1956-02-24","gray ",,"17095","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"89","HAYDN","Harpischord Concerto",,"1956-06-01","gray ",,"PL11130","Stuttgart","Vox",,,,,
"90","FALLA","Harpsichord concerto; Psyche; Hommage a Debussy; Soneto a","Jean-Pierre Rampal, flute","1956-05-11","gray ",,"260C088",,"Ducretet-Thomson",,,,,
"91","KODÁLY","Hary Janos - Suite","New York Philharmonic","1956-02-27","gray ",,"ML-5101","New York, Columbia 30th Street Studio","Columbia",,,,,
"92","KODÁLY","Háry János, op. 15 - Suite","Concertgebouworkest","1956-04-11","gray ",,"A00353L. Epic LC-3290","Amsterdam, Concertgebouw, Grote Zaal","Philips",,,,,
"93","GRIEG","Haugtussa, op. 67","Kirsten Flagstad, soprano, Edwin MacArthur, piano","1956-11-22","gray ",,"LL1669","London, Decca West Hampstead Studios","Decca","Culshaw",,,,
"94","SAINT-SAËNS","Havanaise, op. 83","Orchestre Lamoureux","1956-11-26","gray ",,"A00420L. Epic LC-3399","Paris, Salle Apollo","Philips","Germain",,,,
"95","MENDELSSOHN","The Hebrides Overture, op. 26 'Fingal's Cave'","Rundfunk-Sinfonie-Orchester Berlin","1956-12-23","gray ",,"720008","Berlin, SRK","Eterna",,,,,
"96","VIVALDI","Four seasons","Hendel","1956-01-26","gray ",,"EX25074",,"Les discophiles français",,,,,
"97","SCHUBERT","Hirt auf dem FeLLen","Suzanne Danco, soprano, Gervase de Peyer, clarinet","1956-01-23","gray ",,"UNISSUED","London, Decca West Hampstead Studios","Decca",,,,,
"98","STRAVINSKY","Histoire du soldat","Orchestre de la Suisse Romande","1956-10-17","gray ",,"LL1651/2","Geneva, Victoria Hall","Decca","Walker/Brown",,,,
"99","LOUCHEUR","Hop-Frog","Orchestre National de la Radiodiffusion française","1956-04-24","gray ",,"FCX596","Paris, Maison de la Mutualité","Columbia","WR",,,,
"100","MOZART","Horn Concerto No. 1 in D major, KV412","Orchestre de chambre de Strasbourg","1956-01-21","gray ",,"250C027","Strasbourg","Ducretet-Thomson",,,,,
"101","MOZART","Horn Concerto No. 4 in E-flat major, KV495","Orchestre de chambre de Strasbourg","1956-01-27","gray ",,"250C027","Strasbourg","Ducretet-Thomson",,,,,
"102","MOZART","Horn Concerto No. 3 in E-flat major, KV447","RIAS Symphonie-Orchester Berlin","1956-02-21","gray ",,"18306","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"103","MOZART","Horn Concerto No. 4 in E-flat major, KV495","RIAS Symphonie-Orchester Berlin","1956-02-23","gray ",,"18306","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"104","INGEGNERI","Huit Repons de la Semaine Sainte","Martin, Émile","1956-07-02","gray ",,"28","Paris, St.-Eustache","Boîte à Musique",,,,,
"105","LISZT","Hungaria, S103","Residentie Orkest den Haag","1956-03-08","gray ",,"unknown","Amsterdam, Concertgebouw, Grote Zaal","Philips","Meulen / Schack / Szalczack",,,,
"106","CZIFFRA","Hungarian dance No. 5 (Brahms)","Gyorgy Cziffra, piano","1956-12-01","gray ",,"FALP501","Paris, Salle Wagram","Voix de son maître",,,,,
"107","LISZT","Hungarian Rhapsody No. 12 in C-sharp minor","Gyorgy Cziffra, piano","1956-08-21","gray ",,"unknown","Budapest, Studio Hungaroton",,,,,,
"108","LISZT","Hungarian Rhapsody No. 15 in A minor 'Rakóczy March', S244","Gyorgy Cziffra, piano","1956-08-21","gray ",,"unknown","Budapest, Studio Hungaroton",,,,,,
"109","LISZT","Hungarian Rhapsody No. 2 in C-sharp minor","Gyorgy Cziffra, piano","1956-08-21","gray ",,"unknown","Budapest, Studio Hungaroton",,,,,,
"110","LISZT","Hungarian Rhapsody No. 3 in B-flat major","Gyorgy Cziffra, piano","1956-10-31","gray ",,"unknown","Paris, Salle Wagram",,,,,,
"111","LISZT","Hungarian Rhapsody No. 5 in E minor","Gyorgy Cziffra, piano","1956-10-31","gray ",,"unknown","Paris, Salle Wagram",,,,,,
"112","LISZT","Hungarian Rhapsody No. 6 in D-flat major","Gyorgy Cziffra, piano","1956-08-21","gray ",,"unknown","Budapest, Studio Hungaroton",,,,,,
"113","ALBÉNIZ (orch. Surinach)","Ibéria - Almeria","Philadelphia Orchestra","1956-01-10","gray ",,"M2L-237","Philadelphia, Academy of Music","Columbia",,,,,
"114","ALBÉNIZ (orch. Surinach)","Ibéria - El Albaicin","Philadelphia Orchestra","1956-01-10","gray ",,"M2L-237","Philadelphia, Academy of Music","Columbia",,,,,
"115","ALBÉNIZ (orch. Surinach)","Ibéria - El polo","Philadelphia Orchestra","1956-04-08","gray ",,"M2L-237","Philadelphia, Academy of Music","Columbia",,,,,
"116","ALBÉNIZ (orch. Arbós)","Ibéria - El Puerto","Philadelphia Orchestra","1956-04-08","gray ",,"M2L-237","Philadelphia, Academy of Music","Columbia",,,,,
"117","ALBÉNIZ (orch. Surinach)","Ibéria - Eritaña","Philadelphia Orchestra","1956-02-19","gray ",,"M2L-237","Philadelphia, Academy of Music","Columbia",,,,,
"118","ALBÉNIZ (orch. Arbós)","Ibéria - Evocación","Philadelphia Orchestra","1956-01-10","gray ",,"M2L-237","Philadelphia, Academy of Music","Columbia",,,,,
"119","ALBÉNIZ (orch. Arbós)","Ibéria - Fête-Dieu á Seville","Philadelphia Orchestra","1956-04-08","gray ",,"M2L-237","Philadelphia, Academy of Music","Columbia",,,,,
"120","ALBÉNIZ","Ibéria - Fête-Dieu à Séville","Kostelanetz, André","1956-06-08","gray ",,"CL-943","New York, Columbia 30th Street Studio","Columbia",,,,,
"121","ALBÉNIZ (orch. Surinach)","Ibéria - Jerez","Philadelphia Orchestra","1956-02-19","gray ",,"M2L-237","Philadelphia, Academy of Music","Columbia",,,,,
"122","ALBÉNIZ (orch. Surinach)","Ibéria - Lavapies","Philadelphia Orchestra","1956-02-19","gray ",,"M2L-237","Philadelphia, Academy of Music","Columbia",,,,,
"123","ALBÉNIZ (orch. Surinach)","Ibéria - Malaga","Philadelphia Orchestra","1956-02-19","gray ",,"M2L-237","Philadelphia, Academy of Music","Columbia",,,,,
"124","ALBÉNIZ (orch. Surinach)","Ibéria - Rodeña","Philadelphia Orchestra","1956-01-10","gray ",,"M2L-237","Philadelphia, Academy of Music","Columbia",,,,,
"125","ALBÉNIZ (orch. Arbós)","Ibéria - Triana","Philadelphia Orchestra","1956-04-08","gray ",,"M2L-237","Philadelphia, Academy of Music","Columbia",,,,,
"126","MOZART","Idomeneo, Rè di Creta, KV366 - Non temer …","Symphonie-Orchester des Bayerischen Rundfunks","1956-06-12","gray ",,"629979","Würzburg, Stephanskirche","Deutsche Grammophon",,,,,
"127","ROSSINI","Il barbiere",,"1956-07-01","gray ",,"81","Venezia","Club francais du disque",,,,,
"128","ROSSINI","Il barbiere",,"1956-07-01","gray ",,"82","Venezia","Club francais du disque",,,,,
"129","ROSSINI","Il barbiere di Sivigila (The barber of Seville)","Orchestra della Maggio musicale fiorentino","1956-09-03","gray ",,"LLA51","Firenze, Teatro dell Pergola","Decca","Walker/Windebank",,,,
"130","VERDI","Il trovatore","Orchestre de la Suisse Romande","1956-07-20","gray ",,"LLA50","Geneva, Victoria Hall","Decca","Walker/Brown",,,,
"131","VERDI","Il trovatore","Orchestre de la Suisse Romande","1956-07-20","gray ",,"OS25041","Geneva, Victoria Hall","Decca","Walker/Brown",,,,
"132","VERDI","Il trovatore","Orchestre de la Suisse Romande","1956-07-20","gray ",,"OS25042","Geneva, Victoria Hall","Decca","Walker/Brown",,,,
"133","VERDI","Il trovatore","Orchestre de la Suisse Romande","1956-07-20","gray ",,"OS25043","Geneva, Victoria Hall","Decca","Walker/Brown",,,,
"134","VERDI","Il trovatore","Orchestre de la Suisse Romande","1956-07-20","gray ",,"OSA1304","Geneva, Victoria Hall","Decca","Walker/Brown",,,,
"135","GLIÈRE","Ilya Mourometz, Symphony No. 3 in B minor, op. 42","Philadelphia Orchestra","1956-11-25","gray ",,"ML-5189","Philadelphia, Broadwood Hotel","Columbia",,,,,
"136","GLIÈRE","Ilya Mourometz, Symphony No. 3 in B minor, op. 42","Philadelphia Orchestra","1956-11-25","gray ",,"MS-6045","Philadelphia, Broadwood Hotel","Columbia",,,,,
"137","DEBUSSY","Images","Jean Boquet, piano","1956-11-02","gray ",,"45ED91","Paris, Salle Wagram","Voix de son maître","PV",,,,
"138","BARTÓK","Images No. 1","Orchestre National de la Radiodiffusion française","1956-07-10","gray ",,"FCX552","Paris, Maison de la Mutualité","Columbia","PV / Leiser",,,,
"139","CHARPENTIER, Gustave","Impressions d'Italie","Orchestre de la Société des Concerts du Conservatoire","1956-05-30","gray ",,"LL1511","Paris, Maison de la Mutualité","Decca","Culshaw/Wallace",,,,
"140","CHARPENTIER, Gustave","Impressions d'Italie","Orchestre de la Société des Concerts du Conservatoire","1956-05-30","gray ",,"STS15117","Paris, Maison de la Mutualité","Decca","Culshaw/Wallace",,,,
"141","SCHUBERT","Impromptu in B-flat major, D935, op. 142, no. 3","Wilhelm Backhaus, piano","1956-10-01","gray ",,"sec5451 / cep641 (45 rpm)","Geneva, Victoria Hall","Decca","Walker/Brown",,,,
"142","CZIFFRA","Improvisation sur les thèmes de 'Guillaume Tell' (Rossini)","Gyorgy Cziffra, piano","1956-12-01","gray ",,"FALP501","Paris, Salle Wagram","Voix de son maître",,,,,
"143","CZIFFRA","Improvisation sur 'Tritsch-Tratsch Polka' (Johann Strauss II)","Gyorgy Cziffra, piano","1956-12-01","gray ",,"FALP501","Paris, Salle Wagram","Voix de son maître",,,,,
"144","CZIFFRA","Improvisation sur 'Valse triste' (Vecsay)","Gyorgy Cziffra, piano","1956-12-01","gray ",,"FALP501","Paris, Salle Wagram","Voix de son maître",,,,,
"145","SCHUMANN","In der Fremde / Dar Nussbaum / Schöne Fremde","Walther Ludwig, tenor, Walter Bohle, piano","1956-11-20","gray ",,"19090","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"146","BRAHMS","Intermezzo in A major, op. 118, no. 2","Wilhelm Backhaus, piano","1956-10-01","gray ",,"CS6021","Geneva, Victoria Hall","Decca","Walker/Brown",,,,
"147","BRAHMS","Intermezzo in A minor, op. 118, no. 1","Wilhelm Backhaus, piano","1956-10-01","gray ",,"CS6021","Geneva, Victoria Hall","Decca","Walker/Brown",,,,
"148","BRAHMS","Intermezzo in A minor, op. 119, no. 3","Wilhelm Backhaus, piano","1956-04-11","gray ",,,"New York, Carnegie Hall","Decca",,,,,
"149","BRAHMS","Intermezzo in A minor, op. 119, no. 3","Wilhelm Backhaus, piano","1956-10-01","gray ",,"CS6021","Geneva, Victoria Hall","Decca","Walker/Brown",,,,
"150","BRAHMS","Intermezzo in A minor, op. 119, no. 3","Wilhelm Backhaus, piano","1956-11-01","gray ",,"STS15065","Geneva, Victoria Hall","Decca","Walker/Brown",,,,
"151","BRAHMS","Intermezzo in E major, op. 116, no. 6","Wilhelm Backhaus, piano","1956-10-01","gray ",,"CS6021","Geneva, Victoria Hall","Decca","Walker/Brown",,,,
"152","BRAHMS","Intermezzo in E major, op. 116, no. 6","Wilhelm Backhaus, piano","1956-11-01","gray ",,"STS15065","Geneva, Victoria Hall","Decca","Walker/Brown",,,,
"153","BRAHMS","Intermezzo in E minor, op. 119, no. 2","Wilhelm Backhaus, piano","1956-10-01","gray ",,"CS6021","Geneva, Victoria Hall","Decca","Walker/Brown",,,,
"154","BRAHMS","Intermezzo in E minor, op. 119, no. 2","Wilhelm Backhaus, piano","1956-11-01","gray ",,"STS15065","Geneva, Victoria Hall","Decca","Walker/Brown",,,,
"155","BRAHMS","Intermezzo in E-flat major, op. 117, no. 1","Wilhelm Backhaus, piano","1956-10-01","gray ",,"CS6021","Geneva, Victoria Hall","Decca","Walker/Brown",,,,
"156","BRAHMS","Intermezzo in E-flat major, op. 117, no. 1","Wilhelm Backhaus, piano","1956-11-01","gray ",,"STS15065","Geneva, Victoria Hall","Decca","Walker/Brown",,,,
"157","BRAHMS","Intermezzo in E-flat minor, op. 118, no. 6","Wilhelm Backhaus, piano","1956-10-01","gray ",,"CS6021","Geneva, Victoria Hall","Decca","Walker/Brown",,,,
"158","BRAHMS","Intermezzo in F minor, op. 118, no. 4","Wilhelm Backhaus, piano","1956-10-01","gray ",,"CS6021","Geneva, Victoria Hall","Decca","Walker/Brown",,,,
"159","SAINT-SAËNS","Introduction and rondo capriccioso, op. 28","Residentie Orkest den Haag","1956-05-07","gray ",,"A00420L","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken / Jansen / Taschner",,,,
"160","SAINT-SAËNS","Introduction and rondo capriccioso, op. 28","Orchestre Lamoureux","1956-11-26","gray ",,"A00420L. Epic LC-3399","Paris, Salle Apollo","Philips","Germain",,,,
"161","DELIUS","Irmelin - Prelude","Cleveland Orchestra","1956-10-28","gray ",,"LC-3330","Cleveland, Masonic Auditorium","Epic",,,,,
"162","BALAKIREV","Islamey",,"1956-09-12","gray ",,"PL10280","Bamberg","Vox",,,,,
"163","BALAKIREV (arr. Casella)","Islamey","Gyorgy Cziffra, piano","1956-12-01","gray ",,"FALP477","Paris, Salle Wagram","Voix de son maître",,,,,
"164","BACH, J.S.","Concerto im italienischen Stil, BWV971 (Italian Concerto) Chromatic fantasy and fugue; Capriccio in B major; toccata and fugue in D major","Frank Pelleg, harpsichord","1956-05-16","gray ",,"300C032",,"Ducretet-Thomson",,,,,
