position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"13"	"MEYERBEER"	"L'africaine - Scène du Mancenillier"	"Barbara Kemp, soprano"	"1915-01-01"	"gray "	"xxB 6228"								
"14"	"MEYERBEER"	"L'africaine - Scène du Mancenillier"	"Barbara Kemp, soprano"	"1915-01-01"	"gray "	"xxB 6229"								
"15"	"BORODIN"	"Prince Igor - Polovtsian Dances"		"1915-01-01"	"gray "	"6562"	"L1002"		"Columbia"					
"16"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique' - Allegro con grazia; March (abridged)"		"1915-01-01"	"gray "	"6603"	"L1016"		"Columbia"					
"17"	"ABT"	"Wenn die Schwalben"	"Alma Gluck, soprano, Efrem Zimbalist, violin"	"1915-06-08"	"gray "	"B"	"DA629"		"HMV"					
"18"	"BIZET"	"Carmen - Habanera - L'amour est un oiseau rebelle"	"Louise Kirby Lunn, contralto"	"1915-11-11"	"gray "	"HO 2062 ab"	"DA436"		"HMV"					
"19"	"BIZET"	"Carmen - Seguidilla - Pres de ramparts de Seville"	"Louise Kirby Lunn, contralto"	"1915-11-11"	"gray "	"HO 2061 ab"	"DA436"		"HMV"					
"20"	"DE CURTIS"	"Carme"	"John McCormack, tenor, Fritz Kreisler, violin"	"1915-06-10"	"gray "	"B"	"DA455 IR 1006"		"HMV"					
"21"	"GOUNOD"	"Faust - Tu che fai l'addormentata"	"Titta Ruffo, baritone"	"1915-04-14"	"gray "	"B"	"DA360"		"HMV"					
"22"	"MASCAGNI"	"Cavalleria rusticana - O Lola ch'ai di latti la cammisa"	"Giovanni Martinelli, tenor"	"1915-10-29"	"gray "	"B"	"DA326"		"HMV"					
"23"	"O'HARA (Your eyes have told me so)"		"Enrico Caruso, tenor"	"1915-01-07"	"gray "	"B"	"DA115 DA1656 4-2375 87159 514 DGG.74599 80004"		"HMV"					
"24"	"SCHNEIDER"		"John McCormack, tenor / Chorus"	"1915-03-31"	"gray "	"B"	"DA323 4-2644"		"HMV"					
"25"	"VERDI"	"Un ballo in maschera - Di' tu se fedele"	"Giovanni Martinelli, tenor"	"1915-02-03"	"gray "	"B"	"DA523"		"HMV"					
"26"	"VERDI"	"Rigoletto - Questa o quella"	"Giovanni Martinelli, tenor"	"1915-10-29"	"gray "	"B 16710"	"DA285"		"HMV"					
"27"	"ALVAREZ"	"El calesa"	"Emilio de Gogorza, baritone"	"1915-01-01"	"gray "	"B"	"62014"	"1915"	"Victor"					
"28"	"BAYLY"	"Long, long ago"	"Geraldine Farrar, soprano"	"1915-04-16"	"gray "	"B"	"DA208 3966"		"Victor"					
"29"	"BEETHOVEN"	"Cottage maid, The"	"Julia Culp, contralto"	"1915-03-23"	"gray "	"B"	"DA153 2-3371"		"Victor"					
"30"	"BOULTON"	"All through the night"	"Geraldine Farrar, soprano"	"1915-05-24"	"gray "	"B"	"DA509 2-3378"		"Victor"					
"31"	"BRAHMS"	"Wiegenlied Op.49 No. 4"	"Ernestine Schumann-Heink, contralto"	"1915-09-14"	"gray "	"B"	"DA525 43894"		"Victor"					
"32"	"BRAHMS"	"Sapphische Ode"	"Ernestine Schumann-Heink, contralto"	"1915-09-14"	"gray "	"B"	"43009"		"Victor"					
"33"	"CADMAN"	"From the land of the sky-blue water"	"Evan Williams, tenor"	"1915-06-23"	"gray "	"B"	"DA385 4-2728"		"Victor"					
"34"	"CAREY"	"Sally in our alley"	"Emilio de Gogorza, baritone"	"1915-04-15"	"gray "	"B"	"DA188 4-2714"		"Victor"					
"35"	"CIOCIANO"	"Cielo Turchino"	"Enrico Caruso, tenor"	"1915-01-07"	"gray "	"B 15569"	"52073"		"Victor"					
"36"	"DE LANGE"	"Dutch serenade"	"Julia Culp, contralto"	"1915-12-18"	"gray "	"B"	"DA155 2-3372"		"Victor"					
"37"	"ELMAN"	"Impromptu"	"Mischa Elman, violin"	"1915-12-31"	"gray "	"B"	"DA198 4-7909"		"Victor"					
"38"	"FUCITO"	"Sultanto a te Re-recording"	"Enrico Caruso, tenor"	"1915-12-07"	"gray "	"0B 6071"	"DA1367"		"HMV"					
"39"	"GOLDMARK"	"Königin von Saba - Magische Töne, berauschender Duft!"	"Enrico Caruso, tenor"	"1915-01-07"	"gray "	"B 6062"	"52003 87041 520 DGG.74527 80011"							
"40"	"HADLEY"	"An evening song"	"John McCormack, tenor"	"1915-05-30"	"gray "	"B"	"DA294 4-2621"		"Victor"					
"41"		"HAMMOND Pipes o' Gordon's men"	"Evan Williams, tenor"	"1915-04-27"	"gray "	"B"	"DA390 4-2701"		"Victor"					
"42"	"HAYDN - BURMESTER"	"Symphony No. 96 in D major - Minuet"	"Mischa Elman, violin"	"1915-10-06"	"gray "	"B"	"DA200"		"Victor"					
"43"	"KOVAROVIC"	"Slovacha pisen"	"Emmy Destinn, soprano"	"1915-03-09"	"gray "	"B"	"DA505"		"Victor"					
"44"	"KREISLER"	"Rondino on a theme by Beethoven"	"Mischa Elman, violin"	"1915-12-30"	"gray "	"B"	"DA203"		"Victor"					
"45"	"LIEURANCE"	"Lullaby"	"Julia Culp, contralto"	"1915-03-19"	"gray "	"B"	"DA149 2-3161"		"Victor"					
"46"	"LOWRY"	"I need Thee every hour"	"Alma Gluck, soprano, Louise Homer, contralto"	"1915-06-08"	"gray "	"B"	"DA451 2-4325"		"Victor"					
"47"	"MASCAGNI"	"Iris - In pure stille"	"Lucrezia Bori, soprano"	"1915-04-16"	"gray "	"B"	"53019"		"Victor"					
"48"	"MENDELSSOHN"	"A May breeze"	"Fritz Kreisler, violin"	"1915-02-25"	"gray "	"14354"	"DA529* 3-7969"		"HMV"					
"49"	"MEYERBEER"	"All'erta marinar"	"Titta Ruffo, baritone"	"1915-04-14"	"gray "	"B"	"52072"		"Victor"					
"50"	"MEYERBEER"	"All'erta marinar"	"Titta Ruffo, baritone"	"1915-04-14"	"gray "	"B"	"52072"		"Victor"					
"51"	"MEYER-HELMUND"	"Flirtation"	"John McCormack, tenor, Fritz Kreisler, violin"	"1915-06-10"	"gray "	"B"	"DA459"		"Victor"					
"52"	"MONK"	"Abide with me"	"Alma Gluck, soprano, Louise Homer, contralto"	"1915-07-25"	"gray "	"B"	"DA451 3-4063"		"Victor"					
"53"	"MOSZKOWSKI"	"Serenade"	"John McCormack, tenor, Fritz Kreisler, violin"	"1915-06-10"	"gray "	"B"	"DA455"		"Victor"					
"54"	"NEVIN"	"Mighty lak' a rose"	"Frances Alda, soprano"	"1915-06-03"	"gray "	"B 16087"	"DA138 2-3167"		"Victor"					
"55"	"NEVIN"	"The Rosary"	"John McCormack, tenor"	"1915-03-30"	"gray "	"B"	"DA314 4-2221x"		"Victor"					
"56"	"NEVIN (arr. Kreisler)"	"The Rosary"	"Fritz Kreisler, violin"	"1915-04-22"	"gray "	"B 15397"	"DA269"		"Victor"					
"57"	"NEVIN"	"Rosary, The"	"Alma Gluck, soprano, Efrem Zimbalist, violin"	"1915-06-08"	"gray "	"B"	"DA450 2-3225"		"Victor"					
"58"	"NUTTING"	"Sing, sing, birds on the wing"	"John McCormack, tenor"	"1915-11-10"	"gray "	"B"	"DA318 4-2798"		"Victor"					
"59"	"O'HARA"	"Your eyes have told me so"	"Enrico Caruso, tenor"	"1915-01-07"	"gray "	"B"	"DA115 DA1656 4-2375 87159 514 DGG.74599 80004"		"Victor"					
"60"	"OLD DUTCH'"	"Gelukkig Vaderland"	"Julia Culp, contralto"	"1915-12-26"	"gray "	"B"	"DA153"		"Victor"					
"61"	"PUCCINI"	"Tosca - Se la giurata fede"	"Titta Ruffo, baritone"	"1915-04-14"	"gray "	"B"	"52143"		"Victor"					
"62"	"PUCCINI"	"Tosca - Se la giurata fede"	"Titta Ruffo, baritone"	"1915-04-14"	"gray "	"B"	"52208"		"Victor"					
"63"	"PURCELL"	"Passing by"	"Julia Culp, contralto"	"1915-12-29"	"gray "	"B"	"DA154 2-3375"		"Victor"					
"64"	"RABEY"	"Tes yeux"	"Frances Alda, soprano, Mischa Elman, violin"	"1915-03-15"	"gray "	"B"	"DA503 VA 36"		"Victor"					
"65"	"REGER"	"SONATA Op. 42 No.9 Andatino"	"Efrem Zimbalist, violin"	"1915-06-08"	"gray "	"B- 16077"	"DA403 3-7996"		"HMV"					
"66"	"ROOT"	"Vacant chair"	"John McCormack, tenor / Chorus"	"1915-03-31"	"gray "	"B"	"DA475 IR 1041 4-251"		"Victor"					
"67"	"SAINT-SAËNS"	"Mon coeur s'ouvre"	"CULP, Julia (c)"	"1915-03-19"	"gray "	"B"	"33023"		"Victor"					
"68"	"SAMUELS"	"Abide with me"	"Amelita Galli-Curci, soprano"	"1915-12-22"	"gray "	"BVE 28463"	"DA864"		"Victor"					
"69"	"SANDERSON"	"Spray of roses,"	"Evan Williams, tenor"	"1915-04-28"	"gray "	"B"	"DA395 5-2130"		"Victor"					
"70"	"SANDERSON, Marian (c)"	"Until"	"John McCormack, tenor"	"1915-03-30"	"gray "	"B"	"DA309 4-2645"		"Victor"					
"71"	"SCHNEIDER"	"When the dew is falling"	"John McCormack, tenor / Chorus"	"1915-03-31"	"gray "	"B"	"DA323 4-2644"		"Victor"					
"72"	"SCHUBERT"	"Ave Maria, D839, op. 52, no. 6"	"Julia Culp, contralto"	"1915-03-19"	"gray "	"B"	"DA533"		"Victor"					
"73"	"SCOTT"	"Jock o' Hazeldean"	"Louise Kirby Lunn, contralto"	"1915-11-05"	"gray "	"HO 2041 ab"	"DA435 2-3138"		"HMV"					
"74"	"SULLIVAN"	"Birds in the night"	"Sophie Braslau, contralto"	"1915-10-20"	"gray "	"B"	"DA142 2-3362"		"Victor"					
"75"	"TOSTI"	"La mia canzone"	"Enrico Caruso, tenor"	"1915-01-07"	"gray "	"B 15481"	"DA1380 DA116"		"Victor"					
"76"	"TOSTI"	"Mia canzone, La"	"Enrico Caruso, tenor"	"1915-01-07"	"gray "	"B"	"52068"		"Victor"					
"77"	"TOSTI"	"Venetian song"	"John McCormack, tenor"	"1915-11-10"	"gray "	"B"	"DA324 IR 1050 4-2924"		"Victor"					
"78"	"TOSTI"	"Ideale"	"Giovanni Martinelli, tenor"	"1915-02-03"	"gray "	"B"	"52067"		"Victor"					
"79"	"VALVERDE"	"Clavelitos"	"Lucrezia Bori, soprano"	"1915-03-23"	"gray "	"B"	"DA131"		"Victor"					
"80"	"VERDI"	"Ernani - Come ruggiada"	"Giovanni Martinelli, tenor"	"1915-05-11"	"gray "	"B"	"52076"		"Victor"					
"81"	"WEBER"	"Country dance"	"Mischa Elman, violin"	"1915-10-04"	"gray "	"B"	"DA194 4-7910"		"Victor"					
"82"	"BACH, J.S."	"Violin Concerto in D minor, BWV1043"	"Fritz Kreisler, violin, Efrem Zimbalist, violin; string quartet"	"1915-01-04"	"gray "	"C 15560/2"	"76028/30"	"""New York, Victor Studios"""	"Victor"					
"83"	"BÖHM"	"Still wie die Hacht, op. 326 (Calm as the night)"	"John McCormack, tenor, Fritz Kreisler, violin"	"1915-06-10"	"gray "	"C 16093"	"87233"	"""New York, Victor Studios"""	"Victor"					
"84"	"CHAMINADE (arr. Kreisler)"	"Sérénade espagnole"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1915-04-22"	"gray "	"B 15938"	"64503"	"""New York, Victor Studios"""	"Victor"					
"85"	"CHOPIN (arr. Kreisler)"	"Mazurka in A minor, op. 67, no. 4"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1915-04-23"	"gray "	"B 15940"	"64504"	"""New York, Victor Studios"""	"Victor"					
"86"	"DeCURTIS"	"Carmé 'Canto sorrentino'"	"Orchestra"	"1915-06-10"	"gray "	"C 16091"	"87231"	"""New York, Victor Studios"""	"Victor"					
"87"	"DVORÁK (arr. Kreisler)"	"Slavonic Dance in E minor, op. 46, no. 2"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1915-02-25"	"gray "	"B 15738"	"64488"	"""New York, Victor Studios"""	"Victor"					
"88"	"GÄRTNER (arr. Kreisler)"	"Aus Wien"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1915-02-25"	"gray "	"B 14344"	"64406"	"""New York, Victor Studios"""	"Victor"					
"89"	"KREISLER"	"Tambourin chinois, op. 3"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1915-04-22"	"gray "	"C 15743"	"74203"	"""New York, Victor Studios"""	"Victor"					
"90"	"MENDELSSOHN (arr. Kreisler)"	"Songs without words, op. 62, no. 5 - 'May breezes'"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1915-02-25"	"gray "	"B 14354"	"64542"	"""New York, Victor Studios"""	"Victor"					
"91"	"MEYER-HELMUND"	"Fensterin, op. 73, no. 2 (Flirtation)"	"John McCormack, tenor, Fritz Kreisler, violin"	"1915-06-10"	"gray "	"C 16092"	"87232"	"""New York, Victor Studios"""	"Victor"					
"92"	"MOSZKOWSKI (arr. Violin)"	"Serenata, op. 15, no. 1"	"John McCormack, tenor, Fritz Kreisler, violin"	"1915-06-10"	"gray "	"C 16090"	"87230"	"""New York, Victor Studios"""	"Victor"					
"93"	"TOSTI"	"La serenata"	"Geraldine Farrar, soprano, Fritz Kreisler, violin, Francis J. Lapitino, harp"	"1915-05-24"	"gray "	"C 16044"	"88535"	"""New York, Victor Studios"""	"Victor"					
"94"	"THOMAS"	"Mignon - Connais-tu le pays?"	"Geraldine Farrar, soprano, Fritz Kreisler, violin"	"1915-05-24"	"gray "	"C 16045"	"88538"	"""New York, Victor Studios"""	"Victor"					
"95"	"HAYDN"	"String Quartet in C major, op. 76, no. 3 - Theme and variations 'Emperor'"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1915-02-25"	"gray "	"B 15736"	"64408"	"""New York, Victor Studios"""	"Victor"					
"96"	"DVORÁK (arr. Kreisler)"	"Slavonic Dance in E minor, op. 72, no. 2"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1915-02-25"	"gray "	"C 15742"	"74437"	"""New York, Victor Studios"""	"Victor"					
"97"	"NEVIN (arr. Kreisler)"	"The rosary"	"Fritz Kreisler, violin, Carl Lamson, piano"	"1915-04-22"	"gray "	"B 15937"	"64502"	"""New York, Victor Studios"""	"Victor"					
"98"	"NEVIN (arr. Kreisler)"	"Mighty la' a rose"	"Geraldine Farrar, soprano, Fritz Kreisler, violin"	"1915-05-24"	"gray "	"C 16043"	"88537"	"""New York, Victor Studios"""	"Victor"					
"99"	"CHOPIN (arr. Kreisler)"	"Mazurka in A minor, op. 67, no. 4"	"Fritz Kreisler, violin"	"1915-04-23"	"gray "	"B 15940"	"DA282"		"Victor"					
"100"	"BRAHMS (arr. Kreisler)"		"Fritz Kreisler, violin"	"1915-04-23"	"gray "	"B 15940"	"DA282"		"Victor"					
"101"	"BACH, J.S."	"Violin Concerto in D minor, BWV1043"	"Fritz Kreisler, violin, Efrem Zimbalist, violin; string quartet"	"1915-01-04"	"gray "	"C 15560/2"	"LM6099"	"New York, Victor Studios"	"RCA Victor"					
"102"	"MASSENET"	"Manon - Minuet"	"Beecham Symphony Orchestra"	"1915-01-01"	"gray "	"6563"	"L1020"	"London, Columbia Petty France Studios"	"Columbia"					
"103"	"MOZART"	"Die Zauberflöte, KV620 - Overture"	"Beecham Symphony Orchestra"	"1915-01-01"	"gray "	"6559"	"L1001"	"London, Columbia Petty France Studios"	"Columbia"					
"104"	"MOZART"	"Die Zauberflöte, KV620 - Overture"	"Beecham Symphony Orchestra"	"1915-01-01"	"gray "	"6560"	"L1001"	"London, Columbia Petty France Studios"	"Columbia"					
"105"	"BORODIN"	"Prince Igor - Polovtsian Dances"	"Beecham Symphony Orchestra"	"1915-01-01"	"gray "	"6561"	"L1002"	"London, Columbia Petty France Studios"	"Columbia"					
"106"	"BORODIN"	"Prince Igor - Polovtsian Dances"	"Beecham Symphony Orchestra"	"1915-01-01"	"gray "	"6562"	"L1002"	"London, Columbia Petty France Studios"	"Columbia"					
"107"	"STRAUSS, Richard"	"Der Rosenkavalier, op. 59 - Waltzes"	"Beecham Symphony Orchestra"	"1915-01-01"	"gray "	"6564"	"L1020"	"London, Columbia Petty France Studios"	"Columbia"					
"108"	"BORODIN"	"Prince Igor - Polovtsi March"	"Beecham Symphony Orchestra"	"1915-01-01"	"gray "	"6601"	"L1011"	"London, Columbia Petty France Studios"	"Columbia"					
"109"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique' - Allegro con grazia; March (abridged)"	"Beecham Symphony Orchestra"	"1915-01-01"	"gray "	"6602"	"L1016"	"London, Columbia Petty France Studios"	"Columbia"					
"110"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique' - Allegro con grazia; March (abridged)"	"Beecham Symphony Orchestra"	"1915-01-01"	"gray "	"6603"	"L1016"	"London, Columbia Petty France Studios"	"Columbia"					
"111"	"RIMSKY-KORSAKOV"	"Symphony No. 2, op. 9 'Antar' - March (abridged)"	"Beecham Symphony Orchestra"	"1915-01-01"	"gray "	"6604"	"L1011"	"London, Columbia Petty France Studios"	"Columbia"					
