position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"55","Pacius","Porilaste marssPaciusMarch of the Pori Regiment (Bjorneborganes marsch)","ARNOLD VISMANN, NIKOLAI PÖLLUAAS, ALEKSANDER ARDER, A ZVETKOV o","-5-30","kelly Russian HMV ","BE2541-1▲","30-4266",,"HMV",,,,,
"56","arr V Compe","Kui kurblik on poissmehearr V CompeHow cheerless is the life of a bachelor","SEKSTETT (ARNOLD VISMANN, NIKOLAI, PÖLLUAAS, ALEKSANDER ARDER, A ZVETKOV, MARTA RUNGE, HELLA JUURIKSON), THE MURPHY BAND","-5-30","kelly Russian HMV ","BE2537-1▲","30-4267",,"HMV",,,,,
"57","arr V Compe","See Mäeotsa taluarr V CompeThis hilltop farm","SEKSTETT (ARNOLD VISMANN, NIKOLAI, PÖLLUAAS, ALEKSANDER ARDER, A ZVETKOV, MARTA RUNGE, HELLA JUURIKSON), THE MURPHY BAND","-5-30","kelly Russian HMV ","BE2538-1▲","30-4268",,"HMV",,,,,
"58","arr V Compe","Oh sa õnnistudarr V CompeO du fröhliche","SEKSTETT (ARNOLD VISMANN, NIKOLAI, PÖLLUAAS, ALEKSANDER ARDER, A ZVETKOV, MARTA RUNGE, HELLA JUURIKSON), THE MURPHY BAND","-5-30","kelly Russian HMV ","BE2524-1▲","30-4269",,"HMV",,,,,
"59","Praetorius arr Maurach","Üks roosike on tõusnudPraetorius arr MaurachEs ist ein Ros entsprungen","SEKSTETT (ARNOLD VISMANN, NIKOLAI, PÖLLUAAS, ALEKSANDER ARDER, A ZVETKOV, MARTA RUNGE, HELLA JUURIKSON), THE MURPHY BAND","-5-30","kelly Russian HMV ","BE2544-1▲","30-4270",,"HMV",,,,,
"60","rr V Compe","Kui juudid valgast sõitsivad, fokstrott rr V Compe(a), refrain ALEKSANDER ARDERWhen the Jews rode from Valga","THE MURPHY BAND","-5-30","kelly Russian HMV ","BE2529-1▲","30-4247",,"HMV",,,,,
"61",,"Säält ju mu kullake paistab su maja, bostonvalss, refrain NIKOLAI PÖLLUAASThere appears my sweetheart's home","THE MURPHY BAND","-5-30","kelly Russian HMV ","BE2522-1▲","30-4248",,"HMV",,,,,
"62","arr V Compe/Aitsam","Eide-taadi valss/Vati jõgi põlebarr V Compe/AitsamMummy's and Daddy's waltz","THE MURPHY BAND","-5-30","kelly Russian HMV ","BE2534-1▲","30-4249",,"HMV",,,,,
"63","V Compe","Maie polkaV CompeMary's polka","THE MURPHY BAND","-5-30","kelly Russian HMV ","BE5245-1▲","30-4250",,"HMV",,,,,
"64","V Compe","Eesti valssV CompeEstonian waltz","THE MURPHY BAND","-5-30","kelly Russian HMV ","BE2546-1▲","30-4251",,"HMV",,,,,
"65","V Compe","Maali polka V Compe, refrain ALEKSANDER ARDERMadeleine's polka","THE MURPHY BAND","-5-30","kelly Russian HMV ","BE2547-1▲","30-4252",,"HMV",,,,,
"66","Trilljärv arr V Compe","Labajala, valss Trilljärv arr V Compe, refrain ALEKSANDER ARDERLawn waltz","THE MURPHY BAND","-5-30","kelly Russian HMV ","BE2532-1▲","30-4725",,"HMV",,,,,
"67","arr V Compe","Minu isa vend oli Kõpus käind arr V Compe, refrain MARTA RUNGE & ALEKSANDER ARDERMy uncle had been in Kõpu","THE MURPHY BAND","-5-30","kelly Russian HMV ","BE2533-2▲","30-4726",,"HMV",,,,,
"68","arr V Compe/M Körber","Mu isamaa armasarr V Compe/M KörberMy dear native land","SEKSTETT (ARNOLD VISMANN, NIKOLAI PÖLLUAAS, ALEXSANDER ARDER, A ZVETKOV, MARTA RUNGE, HELLA JUURIKSON), THE MURPHY BAND","-5-30","kelly Russian HMV ","BE2523-2▲","30-4727",,"HMV",,,,,
"69","arr V Compe","Mäe otsas kaljulossisarr V CompeIn the castle on the mountaintop","SEKSTETT (ARNOLD VISMANN, NIKOLAI PÖLLUAAS, ALEXSANDER ARDER, A ZVETKOV, MARTA RUNGE, HELLA JUURIKSON), THE MURPHY BAND","-5-30","kelly Russian HMV ","BE2536-2▲","30-4728",,"HMV",,,,,
"70","arr V Compe","Lätsi küllaarr V CompeLet's go to visit","SEKSTETT (ARNOLD VISMANN, NIKOLAI PÖLLUAAS, ALEXSANDER ARDER, A ZVETKOV, MARTA RUNGE, HELLA JUURIKSON), THE MURPHY BAND","-5-30","kelly Russian HMV ","BE2539-2▲","30-4729",,"HMV",,,,,
"71","arr V Compe","Jumal ütless 'Saagu valgus'arr V CompeGod said, 'Let there be light'","SEKSTETT (ARNOLD VISMANN, NIKOLAI PÖLLUAAS, ALEXSANDER ARDER, A ZVETKOV, MARTA RUNGE, HELLA JUURIKSON), THE MURPHY BAND","-5-30","kelly Russian HMV ","BE2535-1▲","30-4730",,"HMV",,,,,
"72","J Kappel arr V Compe/Abel","Mu isa oli reisumeesJ Kappel arr V Compe/AbelThe wanderer's joy","ARNOLD VISMANN, NIKOLAI PÖLLUAAS, ALEKSANDER ARDER, A ZVETKOV o","-5-30","kelly Russian HMV ","BE2542-1▲","30-4731",,"HMV",,,,,
"73","Grieg arr V Compe","HumoreskGrieg arr V CompeHumoreske","ARNOLD VISMANN, NIKOLAI PÖLLUAAS, ALEKSANDER ARDER, A ZVETKOV o","-5-30","kelly Russian HMV ","BE2543-2▲","30-4732",,"HMV",,,,,
"74","J Parijõgi","Katkine kruus, 1 jagu J Parijõgi,The broken mug, pt 1","HUGO LAUR","-5-30","kelly Russian HMV ","BE2516-2▲","30-4733",,"HMV",,,,,
"75","J Parijõgi","Katkine kruus, 2 jaguJ ParijõgiThe broken mug, pt 2","HUGO LAUR","-5-30","kelly Russian HMV ","BE2517-2▲","30-4734",,"HMV",,,,,
"76",,"a) Igatsus; b) Kui armastada) Longing; b) When you are in love","ARNOLD VISMANN (instrumental trio)","-5-30","kelly Russian HMV ","BE2520-1▲","30-4735",,"HMV",,,,,
"77","Flies/Mozart","HällilaulFlies/MozartWiegenlied","ARNOLD VISMANN (instrumental trio)","-5-30","kelly Russian HMV ","BE2521-1▲","30-4736",,"HMV",,,,,
"78","Subov/B Hansen","Kuulen ma su lauluSubov/B HansenI listen to your song","BERNARD HANSEN","-5-30","kelly Russian HMV ","BE2551-1▲","30-4738",,"HMV",,,,,
"79","Verdi","Trubadurs: Grafa Luna arija - Vinas acu dzidrie stariVerdiTrovatore:","ADOLFS KAKTINS","-10-30","kelly Russian HMV ","BD9149-1▲","30-5341",,"HMV",,,,,
"80","d'Albert","Telijo: Mantilja nu ciesako ietinusd'AlbertTiefland: Hull in die Mantille","ADOLFS KAKTINS","-10-30","kelly Russian HMV ","BD9150-1▲","30-5342",,"HMV",,,,,
"81","Ch Cres","Meldera meitinaCh Cres","ADOLFS KAKTINS","-10-30","kelly Russian HMV ","BD9145-1▲","30-5343",,"HMV",,,,,
"82",,"Jurina prasa smalku tiklu, tautas dseesma","ADOLFS KAKTINS","-10-30","kelly Russian HMV ","BD9146-1▲","30-5344",,"HMV",,,,,
"83",,"Laiks steidzas, Studentu alvadisanas","ADOLFS KAKTINS","-10-30","kelly Russian HMV ","BD1943-1▲","30-5345",,"HMV",,,,,
"84",,"Ciks pulkstens hositis","ADOLFS KAKTINS","-10-30","kelly Russian HMV ","BD9144-1▲","30-5346",,"HMV",,,,,
