position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"41"	"Geldhard"	"Dva serdtza i odna misl, Kontzert fantaziyaGeldhard'Tween heather and lea, Concert fantasy"	"BRUNO SEIDLER-WINKLER as CARL GRUNOW and ALFRED HELM (xylophone solo) o"	"28-1-09"	"kelly Russian HMV "	"486ab"	"26772"	"Berlin"	"HMV"					
"42"		"A potomAnd then"	"S I SHATOV o"	"-12-09"	"kelly Russian HMV "	"7122r"	"4-22528"	"Moscow"	"HMV"					
"43"	"Delinger"	"Don-Tzezar, MarshDelingerDon Cézar, March"	"ORKESTR GRAMMOFON"	"-09"	"kelly Russian HMV "	"6841r"	"2-20670"	"St Petersburg"	"HMV"					
"44"	"Verdi"	"Trubadur: PopurriVerdiIl Trovatore: Selection"	"VOENNIY ORKESTR GRAMMOFON"	"12-6-09"	"kelly Russian HMV "	"10278e"	"2-20611"	"London"	"HMV"					
"45"	"Mozart"	"Turetzskiy marshMozartTurkish march"	"ORKESTR GRAMMOFON"	"-11-09"	"kelly Russian HMV "	"6928r"	"2-20674"	"St Petersburg"	"HMV"					
"46"		"a) Solntze vskhodit; b) Khuligana) The sun sets; b) The hooligan"	"S I SHATOV o"	"-09"	"kelly Russian HMV "	"7060r"	"4-22567"	"Moscow"	"HMV"					
"47"		"EkspropriatorThe expropriator"	"S I SHATOV o"	"-09"	"kelly Russian HMV "	"7062r"	"4-22568"	"Moscow"	"HMV"					
"48"		"Szerry taniecSherry, Dance"	"ORKIESTRA GRAMMOFON"	"-09"	"kelly Russian HMV "	"6775r"	"2-20680"	"St Petersburg"	"HMV"					
"49"	"Verdi"	"Trubadur: PotpourriVerdiIl Trovatore: Selection"	"ORKIESTRA GRAMMOFON"	"12-6-09"	"kelly Russian HMV "	"10278e"	"2-20683"	"London"	"HMV"					
"50"	"Novaček"	"Kastaldo, MarshNovačekCastaldo, March"	"ORKESTR GRAMMOFON"	"-5-09"	"kelly Russian HMV "	"14903u"	"2-20767"	"Vienna"	"HMV"					
"51"	"Strauss"	"Persidskiy marshStraussPersischer Marsch"	"ORKESTR GRAMMOFON"	"-5-09"	"kelly Russian HMV "	"14904u"	"2-20768"	"Vienna"	"HMV"					
"52"		"Muzhskogo ili zhenskago polaMale or female?"	"BIM - BOM"	"-09"	"kelly Russian HMV "	"7020r"	"21536"	"St Petersburg"	"HMV"					
"53"		"Semeynoe nedorazum,enieA domestic misunderstanding"	"BIM - BOM"	"-09"	"kelly Russian HMV "	"7022r"	"21537"	"St Petersburg"	"HMV"					
