position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"15"	"Chernyavsky"	"Nasha ulitza, zeleniya polya, PesnyaChernyavskyOur street is like the green fields, Song"	"N V PLEVITZKAYA"	"24-6-10"	"kelly Russian HMV "	"981ae"	"223..."	"Moscow"	"HMV"					
"16"		"SmekhLaughter"	"BIM - BOM"	"14-7-10"	"kelly Russian HMV "	"1068ae"	"X-61428"		"HMV"					
"17"	"Plevitzkoy"	"Kolokolchiki, bubenchikiPlevitzkoyThe sleighbells are ringing"	"N V PLEVITZKAYA"	"22-1-10"	"kelly Russian HMV "	"14131b"	"X-63867"		"HMV"					
"18"	"Prigozhy"	"Kogda ya na pocht sluzhil yamshikom, narodnaya pesnyaPrigozhyWhen I was driver of the mails (folk song)"	"N V PLEVITZKAYA"	"22-1-10"	"kelly Russian HMV "	"14134b"	"X-63870"		"HMV"					
"19"		"Privet iz Intalya, Polka"	"BALNIY ORKESTR"	"30-8-10"	"kelly Russian HMV "	"14691b"	"2-20524"		"HMV"					
"20"	"Offenbach"	"Lendler, Tirolskiy tanetzOffenbachLändler, Tyrolean dance"	"BALNIY ORKESTR"	"18-6-10"	"kelly Russian HMV "	"15870u"	"2-20525"		"HMV"					
"21"	"Chaikovsky"	"Evgeniy Onegin: ValsChaikovskyEugene Onegin: Waltz"	"KONTZERTNAYA ORKESTR"	"17-2-10"	"kelly Russian HMV "	"11293e"	"X-60378"		"HMV"					
"22"	"Kolsokov"	"Odinokiy, valsKolsokovThe single man, Waltz"	"1st SUMSKY HUSSAR REGIMENT BAND"	"16-8-10"	"kelly Russian HMV "	"14606b"	"X-60903"		"HMV"					
"23"	"Semenov"	"Stradaletz, MarshSemenovThe sufferer, March"	"1st SUMSKY HUSSAR REGIMENT BAND"	"30-8-10"	"kelly Russian HMV "	"14695b"	"X-60954"		"HMV"					
"24"	"Bakaleynikov"	"Grust, valsBakaleynikovGrief, Waltz"	"108th SARATOVSKY INFANTRY REGIMENT BAND"	"-9-10"	"kelly Russian HMV "	"1518ae"	"X-60919"		"HMV"					
"25"	"Kyuss"	"Amurskiya volni, valsKyussThe waves of the Amour River, Waltz"	"108th SARATOVSKY INFANTRY REGIMENT BAND"	"-9-10"	"kelly Russian HMV "	"1522ae"	"X-60920"		"HMV"					
"26"		"Pered ekzamenamiBefore the examinations"	"BIM - BOM"	"14-7-10"	"kelly Russian HMV "	"1067ae"	"X-61427"		"HMV"					
"27"		"Proshay, moy sin, Russkaya pesnyaGoodbye, my son (with piano)"	"S P SADOVNIKOV"	"16-8-10"	"kelly Russian HMV "	"14597b"	"4-22713"	"Moscow"	"HMV"					
"28"		"Lyubila Marusya, Russkaya pesnyaMarusya loved me (with balalaika orch)"	"S P SADOVNIKOV"	"17-8-10"	"kelly Russian HMV "	"14623b"	"4-22714"	"Moscow"	"HMV"					
"29"	"Sarmatov"	"Po kitayski i po russki, KupletySarmatovFor China and for Russia"	"S F SARMATOV o"	"12-8-10"	"kelly Russian HMV "	"1214ae"	"4-22715"	"Kharkov"	"HMV"					
"30"	"Sarmatov"	"Kot-Mama, Komicheskaya pesnyaSarmatovCat-Mama, Comic song"	"S F SARMATOV o"	"12-8-10"	"kelly Russian HMV "	"1220ae"	"4-22716"	"Kharkov"	"HMV"					
"31"		"Na zakonnom osnovaniy, Komicheskiy kupletyOn legal grounds (words Sarmatov)"	"S F SARMATOV o"	"11-8-10"	"kelly Russian HMV "	"1204ae"	"4-22764"	"Kharkov"	"HMV"					
"32"	"Sarmatov/O Straus"	"Orkestr idetSarmatov/O StrausThe band is coming"	"S F SARMATOV o"	"12-8-10"	"kelly Russian HMV "	"1224ae"	"4-22765"	"Kharkov"	"HMV"					
"33"	"Sarmatov"	"Nos, Komicheskiy kupletySarmatovThe nose, Comic couplets"	"S F SARMATOV o"	"11-8-10"	"kelly Russian HMV "	"1194ae"	"4-22766"	"Kharkov"	"HMV"					
"34"	"Sarmatov"	"Memuari blokhi, MonologSarmatovMemories of a flea, Monologue"	"S F SARMATOV o"	"12-8-10"	"kelly Russian HMV "	"1213ae"	"21560"	"Kharkov"	"HMV"					
"35"	"Sarmatov"	"Pesenka o muzhchinakhSarmatovA little song about peasants"	"S F SARMATOV o"	"11-8-10"	"kelly Russian HMV "	"1200ae"	"4-22740"	"Kharkov"	"HMV"					
"36"	"Sarmatov"	"Ispanskaya pesenkaSarmatovA little Spanish song"	"S F SARMATOV o"	"12-8-10"	"kelly Russian HMV "	"1218ae"	"4-22741"	"Kharkov"	"HMV"					
"37"	"Ch de Carmont"	"Derevenskaya kuznitza, Pesa s peniemCh de CarmontDie Dorfschmiede, Charakterstück mit Gesang"	"ORKESTR GRAMMOFON"	"17-12-10"	"kelly Russian HMV "	"15256b"	"2-20835"	"Berlin"	"HMV"					
"38"	"Rimsky-Korsakov"	"Mayskaya Noch: Pesnya Levki A3 - Spi, moya krasavitzaRimsky-KorsakovA May Night: Sleep my beauty"	"S V VOLGIN o"	"7-2-10"	"kelly Russian HMV "	"14221b"	"4-22795"	"Moscow"	"HMV"					
"39"		"Komicheskaya smesComic laughter"	"BIM - BOM"	"11-7-10"	"kelly Russian HMV "	"1034ae"	"21565"	"Moscow"	"HMV"					
"40"		"Nebivaliy sluchayAn unheard of opportunity"	"BIM - BOM"	"14-7-10"	"kelly Russian HMV "	"1065ae"	"21566"	"Moscow"	"HMV"					
"41"		"Na ozere, ValsAm Gmundersee"	"NARODNIY ORK (MAXGLANER KAPELLE)"	"21-9-10"	"kelly Russian HMV "	"11416L"	"2-20591"	"Salzburg"	"HMV"					
"42"		"Gratziozniy, Ispanskiy tanetzThe graceful, Spanish dance"	"ORK 1-go SUMSKAGO HUSARSKAGO POLKA"	"16-8-10"	"kelly Russian HMV "	"14608b"	"2-20646"	"Moscow"	"HMV"					
"43"		"Oy-ra! Oy-ra! Polka s peniemOyra, Oyra, Polka with chorus"	"ORKESTR GRAMMOFON"	"2-9-10"	"kelly Russian HMV "	"14735b"	"2-20648"	"Paris"	"HMV"					
"44"	"S Taube"	"SleziS TaubeTranen / Tears"	"J STANISLAW TAUBE (violin solo)"	"-9-10"	"kelly Russian HMV "	"1626ae"	"27998"	"Warsaw"	"HMV"					
"45"	"Schubert"	"NochSchubertDie Nacht"	"KHOR M V KARPENKO"	"10-2-10"	"kelly Russian HMV "	"14242b"	"4-24523"	"Moscow"	"HMV"					
"46"	"Leoncavallo"	"Payatzi: Serenada ArlekinaLeoncavalloPagliacci: O Colombina"	"A A GEORGIEVSKY o"	"-9-10"	"kelly Russian HMV "	"1470ae"	"4-22519"	"Wilna"	"HMV"					
"47"	"O Straus"	"V Vikhre Valsa: Nezhno laskaetO StrausEin Walzertraum: Walzer"	"L A KNYAZHICH"	"-9-10"	"kelly Russian HMV "	"1450ae"	"4-22521"	"Wilna"	"HMV"					
"48"		"a) V soldatskou shkole; b) Uchitel frantzuzkago yazika a) At a school for soldiers; b) The French language teacher"	"S F SARMATOV o"	"11-8-10"	"kelly Russian HMV "	"1208ae"	"21499"	"St Petersburg"	"HMV"					
"49"	"Sarmatov"	"Sladko-Gadko, Komicheskiy kupletySarmatov"	"S F SARMATOV o"	"12-8-10"	"kelly Russian HMV "	"1219ae"	"4-22535"	"St Petersburg"	"HMV"					
"50"	"Zehle"	"Velington, MarshZehleWellington, March"	"ORKESTR GRAMMOFON"	"30-9-10"	"kelly Russian HMV "	"12428e"	"2-20607"	"London"	"HMV"					
"51"	"von Blon"	"Pod znamenem pobedi, Marshvon BlonUnder the banner of Victory, March"	"ORKESTR GRAMMOFON"	"16-11-10"	"kelly Russian HMV "	"12709e"	"2-20608"	"London"	"HMV"					
"52"	"Pehel"	"Santa Luchiya, MarshPehelSanta Lucia, March"	"ORKESTR GRAMMOFON"	"-10"	"kelly Russian HMV "	"7761r"	"2-20610"	"Prague"	"HMV"					
"53"	"Hume"	"Tzveti preriy, MarshHumePrairie flower, March"	"ORKESTR GRAMMOFON [COLDSTREAM GUARDS BAND]"	"7-9-10"	"kelly Russian HMV "	"12250e"	"2-20666"		"HMV"					
"54"	"Hager"	"Dukhi istochnika, Tu-stepHagerQuellengeister, Salonstück"	"ORKESTR GRAMMOFON"	"7-10-10"	"kelly Russian HMV "	"7925r"	"2-20672"	"Berlin"	"HMV"					
"55"		"a) Khudushki i tolstushki, Komicheskaya pesnya; b) Zavet Khaimu i Gershke, Komicheskiy monologa)Skinnies and fatties; b) Gershko and Chaim"	"S F SARMATOV"	"12-8-10"	"kelly Russian HMV "	"1223ae"	"4-22566"		"HMV"					
"56"	"Johann Strauss"	"U golubogo Dunaya, ValsJohann StraussAn der schönen blauen Donau"	"ORKESTR GRAMMOFON (SALONKAPELLE KARL HAUPT)"	"18-11-10"	"kelly Russian HMV "	"15224b"	"2-20618"	"Vienna"	"HMV"					
"57"	"Pehel"	"Santa Lucia, MarszPehelSanta Lucia"	"ORKIESTRA GRAMMOFON"	"-10"	"kelly Russian HMV "	"7761r"	"2-20682"	"Prague"	"HMV"					
"58"	"J Strauss"	"Na blękitnym Dunaju, WalcJ StraussAn der schönen blauen Donau"	"ORK GRAM (SALONKAPELLE KARL HAUPT)"	"18-11-10"	"kelly Russian HMV "	"15224b"	"2-20688"	"Vienna"	"HMV"					
"59"	"Shatrov"	"Dachniya grezi, ValsShatrov"	"BRUNO SEIDLER-WINKLER as CARL GRUNOW (tubaphone solo)"	"26-3-10"	"kelly Russian HMV "	"7387r"	"29324"	"Berlin"	"HMV"					
"60"	"Turner"	"Voenniy patrulTurnerThe insurgents, Patrol"	"OLLY OAKLEY (banjo solo)"	"9-12-10"	"kelly Russian HMV "	"12892e"	"26250"	"London"	"HMV"					
"61"	"Tilley"	"VeseleTilleyQueen of the Burlesque"	"OLLY OAKLEY (banjo solo)"	"9-12-10"	"kelly Russian HMV "	"12898e"	"26251"	"London"	"HMV"					
"62"		"Her nur du schoene Maedele"	"W J GOLDBERG p"	"-3-10"	"kelly Russian HMV "	"14481b"	"11957"	"Wilna"	"HMV"					
"63"		"Wer es kan auf'n Fiedel spielen"	"W J GOLDBERG p"	"-3-10"	"kelly Russian HMV "	"14485b"	"11958"	"Wilna"	"HMV"					
"64"		"Schab Kajd: Die Frau"	"Mme GUREWITSCH"	"-10"	"kelly Russian HMV "	"14368b"	"2-11508"	"Warsaw"	"HMV"					
"65"		"Die Ususale"	"Mme GUREWITSCH"	"-10"	"kelly Russian HMV "	"14370b"	"2-11509"	"Warsaw"	"HMV"					
"66"		"Ach, Medij Kind meins [Ach um medi Kind]"	"Mme GUREWITSCH"	"-10"	"kelly Russian HMV "	"14367b"	"2-11510"	"Warsaw"	"HMV"					
"67"		"Wohl zu einen Lied"	"Frl. RUHAN"	"17-2-10"	"kelly Russian HMV "	"14277b"	"2-11511"	"Warsaw"	"HMV"					
"68"	"Kasik"	"Bonvivan, MarshKasikBon vivant, March"	"ORKESTR GRAMMOFON"	"9-12-10"	"kelly Russian HMV "	"11848L"	"2-20586"	"Prague"	"HMV"					
"69"	"Verdi"	"Rigoletto: Serdtze krasavitziVerdiRigoletto: La donna è mobile"	"S V VOLGIN o"	"7-2-10"	"kelly Russian HMV "	"14222b"	"4-22493"	"Moscow"	"HMV"					
"70"	"slov Sarmatov"	"Obiknovenkaya istoriya, Grustnaya pesnyaslov SarmatovThe usual story! (orch) (rec Kharkov)"	"S F SARMATOV"	"11-8-10"	"kelly Russian HMV "	"1206ae"	"4-22690"		"HMV"					
"71"	"Verdi"	"Trubadur: AriyaVerdiIl Trovatore: Aria"	"IGNACY DYGAS"	"-9-10"	"kelly Russian HMV "	"1771ae"	"4-22494"	"Warsaw"	"HMV"					
"72"	"Psenicka"	"Marsh GeorgPsenickaGeorgi, Marsch"	"ORKESTR GRAMMOFON"	"16-4-10"	"kelly Russian HMV "	"10750L"	"2-20781"	"Vienna"	"HMV"					
"73"	"Charles de Carmont"	"Melnitza v lesuCharles de CarmontIn der Waldesmühle, Fantasie mit Gesang"	"ORKESTR GRAM"	"17-12-10"	"kelly Russian HMV "	"15257b"	"2-20784"	"Berlin"	"HMV"					
"74"			"TRUPPA SHAKIR-BEKIROVA (Kazan Tatar)"	"9-9-10"	"kelly Russian HMV "	"1395ae"	"Cherkez Asan"	"Moscow"	"HMV"					
