position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"12","Strobl","Ona i on, PolkaStroblElle et lui, Polka","ORKESTR GRAMMOFON","5-11-08","kelly Russian HMV ","14050u","2-20647","Paris","HMV",,,,,
"13","Nicolay","Posledniy potzeluy, Tziganskiy romansNicolayLe dernier baiser, Gipsy romance","KONTZERTNIY ORK","-10-08","kelly Russian HMV ","6588h","2-20656","Paris","HMV",,,,,
"14",,"Salvator, MazurkaSan Salvatore, Mazurka","DERLA, PONTI (mandolin/guitar duet), Lugano","-08","kelly Russian HMV ","4771r","27386",,"HMV",,,,,
"15",,"Poseschenie Tzyurikha, ValsVisito a Zurigo, Valzer","DERLA, PONTI (mandolin/guitar duet), Lugano","-08","kelly Russian HMV ","4774r","27387",,"HMV",,,,,
"16","Leoncavallo","Zhizn Latinskago Kvartala: Pesenka Myuzetti – Mimi prelestnaya blondinkaLeoncavalloLa Vie de Bohème (excerpt)","V N PETROVA-ZVANTZEVA","-08","kelly Russian HMV ","6720L","2-23743","Moscow","HMV",,,,,
"17","Leoncavallo","Zaza: Zaza, milaya kroshkaLeoncavalloZazà: Zazà, piccola zingara","O I KAMIONSKY o","-08","kelly Russian HMV ","7170L","4-22522","Moscow","HMV",,,,,
"18","Rosey","Medoviy mesyatz, MarshRoseyThe honeymoon, March","VOENNIY ORKESTR (GARDE RÉPUBLICAINE)","-08","kelly Russian HMV ","5726h","2-20667","Paris","HMV",,,,,
"19","Schrammel","Vena ostaetsya Venoy, MarshSchrammelVienne reste Vienne, Marche","VOENNIY ORKESTR (GARDE RÉPUBLICAINE)","-08","kelly Russian HMV ","5727h","2-20668","Paris","HMV",,,,,
"20","Valverde","Paragvay, TanetzValverdeDanse du Paraguay","ORKESTR VESTRIS","-08","kelly Russian HMV ","6196h","2-20671","Paris","HMV",,,,,
"21","Nicolay","Cherkesskiy marshNicolayLa Tcherkesse, Marche russe","ORKESTR GRAMMOFON (ORCH BOSC)","-10-08","kelly Russian HMV ","6590h","2-20676","Paris","HMV",,,,,
"22","Conor","Polka konoplyanokConorPolka des linottes","DUET FLEYT (JACQUEMONT i VOISINE)","-08","kelly Russian HMV ","5845h","29188","Paris","HMV",,,,,
"23","Melyar","Kolokol pustinnika: Vipivka-Viderzhka, KupletyMelyarThe Hermit's Bell (excerpt)","N D VEKOV o ,","-08","kelly Russian HMV ","6672L","4-22554",,"HMV",,,,,
"24","Ponchielli","Dzhiokonda: Ariya Entzo A2 - More i neboPonchielliLa Gioconda: Cielo e mar","D K YUZHIN o","-08","kelly Russian HMV ","7189L","4-22561","Moscow","HMV",,,,,
"25","Saint-Saëns","Samson i Dalila: Gymn Samsona A1 - Izrail, chas nastal, s khoromSaint-SaënsSamson et Dalila: Arrêtez, o mes frères, avec choeurs","D K YUZHIN o","-08","kelly Russian HMV ","7211L","4-22562","Moscow","HMV",,,,,
"26","Fall","Printzessa Dollarov: ValsFallDie Dollarprinzessin: Dollarwalzer","ORKESTR GRAMMOFON","-08","kelly Russian HMV ","13491u","2-20617","Berlin","HMV",,,,,
"27","Fall","Rozwódka: IntrodukijaFallDie geschiedene Frau: Sir Roger","ORKIESTRA GRAMMOFON","-12-08","kelly Russian HMV ","14184u","2-20685","Vienna","HMV",,,,,
"28","Fall","Księżniczka Dollarów: WalcFallDie Dollar-Prinzessin: Dollar-Walzer","ORKIESTRA GRAMMOFON","-08","kelly Russian HMV ","13491u","2-20687","Berlin","HMV",,,,,
"29","Nicolay","Ostatni pocalunec, RomansNicolayLe dernier baiser, Romance","ORKIESTRA KONCERTOWA","-10-08","kelly Russian HMV ","6588h","2-20656","Paris","HMV",,,,,
"30",,"Salwator, MazurekSan Salvatore","DERLA, PONTI (mandolin, guitar duet)","-08","kelly Russian HMV ","4771r","28242","Lugano","HMV",,,,,
"31",,"Odwiedzenie Zurychu, WalcVisito a Zurigo","DERLA, PONTI (mandolin, guitar duet)","-08","kelly Russian HMV ","4774r","28243","Lugano","HMV",,,,,
"32","Radermacher","Krakovyak, Salonniy tanetzRadermacherCracovienne, Salon dance","BALNIY ORKESTR","23-12-08","kelly Russian HMV ","263ab","2-20785","Berlin","HMV",,,,,
