position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"32"	"NIELSEN"	"Flute Concerto"	"Sjaellands symfoniorkester"	"1978-04-01"	"gray "		"71273"	"Copenhagen, Tivoli Concert Hall"	"Erato"					
"33"	"HANDEL"	"Flute Sonatas"	"Paula Robison, flute"	"1978-06-06"	"gray "		"VSD71229"		"Vanguard"					
"34"	"RESPIGHI"	"Fontane di Roma"	"Los Angeles Philharmonic Orchestra"	"1978-12-22"	"gray "		"M-35846"	"Los Angeles, Royce Hall"	"Columbia"					
"35"	"BARTÓK"	"For Children"	"Michel Beroff, piano"	"1978-02-02"	"gray "		"C167-16246"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Macleod"				
"36"	"STOCKHAUSEN"	"Formel, für Orchester"	"Sinfonie-Orchester des Südwestfunks Baden-Baden"	"1978-02-01"	"gray "		"2531 130"	"Köln, WDR Studio"	"Deutsche Grammophon"					
"37"	"STOCKHAUSEN"	"Formel, für Orchester"	"Sinfonie-Orchester des Südwestfunks Baden-Baden"	"1978-02-01"	"gray "		"2701 111"	"Köln, WDR Studio"	"Deutsche Grammophon"					
"38"	"MORENA-TORROBA"	"Four Aztec songs"	"Victoria de los Angeles, soprano, Geoffrey Parsons, piano"	"1978-05-15"	"gray "		"M-35139"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"39"	"VIVALDI"	"Four concerti"	"I solisti Veneti"	"1978-10-02"	"gray "		"71233"	"Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini"	"Erato"					
"40"	"RODRIGO"	"Four Sephardic songs"	"Victoria de los Angeles, soprano, Geoffrey Parsons, piano"	"1978-05-15"	"gray "		"M-35139"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"41"	"TCHAIKOVSKY"	"Francesca da Rimini, op. 32"	"Israel Philharmonic Orchestra"	"1978-10-06"	"gray "		"2531 211"	"Tel Aviv, Mann Auditorium"	"Deutsche Grammophon"					
"42"		"From medieval to jazz"	"London Saxophone Quartet"	"1978-05-23"	"gray "		"ZK79"	"London, St. George the Martyr"	"Argo"	"Hazell/Goodall & Pinder"				
"43"	"HANDEL"	"Funeral anthem for Queen Caroline / Ways of Zion do mourn"	"Philharmonia Orchestra"	"1978-01-16"	"gray "		"71173"	"London, Henry Wood Hall"	"Erato"					
"44"	"COPERARIO"	"Funeral tears ; Consort music"	"The Consort of Musicke"	"1978-11-27"	"gray "		"DSLO576"	"London, Decca West Hampstead Studio No. 3"	"L'Oiseau Lyre"	"Wadland/Haskell"				
"45"		"Georgian glees"	"The Scholars"	"1978-04-21"	"gray "		"DSLO33"	"London, Decca West Hampstead Studio No. 4"	"L'Oiseau Lyre"	"Wadland/Haskell"				
"46"	"SCHUBERT"	"Gesang der Geister über den Wassern, op. 167, D714"	"London Sinfonietta"	"1978-12-21"	"gray "		"ZRG916"	"London, Kingsway Hall"	"Argo"	"Hazell/Goodall and Pinder"				
"47"		"Gitarrenmusik"	"Narcisco Yepes, guitar"	"1978-12-12"	"gray "		"2531 113"	"München, Alter Herkules-Saal"	"Deutsche Grammophon"					
"48"	"VIVALDI"	"Gloria in D major"	"Academy of Ancient Music"	"1978-06-06"	"gray "		"DSLO554"	"London, St. Jude's on the Hill"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"49"	"VIVALDI"	"Glorias"	"English Bach Festival Baroque Orchestra"	"1978-04-29"	"gray "		"71200"	"London, EMI Studio No. 1, Abbey Road"	"Erato"					
"50"	"BACH, J.S."	"Goldberg Variations; Aria and variations in the Italian style"	"Rosalyn Tureck, piano"	"1978-03-15"	"gray "		"M-35900 (2)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"51"	"LISZT"	"Grand Fantaisie"	"Michel Beroff, piano"	"1978-12-01"	"gray "		"827429"	"Leipzig, Paul-Gerhardt-Kirche"	"EMI"					
"52"	"BERLIOZ"	"Grande messe des morts 'Requiem', op. 5"	"Cleveland Orchestra"	"1978-08-21"	"gray "		"OSA12115"	"Cleveland, Masonic Auditorium"	"Decca"	"Mallinson/Moorfoot, Goodall & Mailes"				
"53"		"Greatest hits of 1721"	"Philharmonia Virtuosi of New York"	"1978-03-05"	"gray "		"M-35821"	"New York, Columbia 30th Street Studio"	"Columbia"					
"54"	"NORDHEIM"	"Greening"	"Royal Philharmonic Orchestra"	"1978-12-18"	"gray "		"HEAD23"	"London, Kingsway Hall"	"Decca"	"Cornall/Goodall & Atkinson"				
"55"		"Greensleeves & Other popular Tunes for Lute"	"Toyohiko Satoh, lute"	"1978-09-17"	"gray "		"9500 724"		"Philips"					
"56"	"ROSSINI"	"Guillaume Tell"	"National Philharmonic Orchestra"	"1978-09-09"	"gray "		"OSA1446"	"London, Kingsway Hall"	"Decca"	"Mallinson & Haas/Wilkinson & Dunkerley"				
"57"	"BRUCKNER"	"Symphony No. 9 in D minor"	"Staatskapelle Dresden"	"1978-01-13"	"gray "		"SLS5252. Eterna 827 197"	"Dresden, Lukaskirche"	"EMI"					
"58"	"BRUCKNER"	"Symphony No. 6 in A major"	"Staatskapelle Dresden"	"1978-06-09"	"gray "		"SLS5252. Eterna 827 535"	"Dresden, Lukaskirche"	"EMI"					
"59"	"MOZART"	"Symphony No. 35 in D major, KV385 'Haffner'"	"Radio-Symphonie-Orchester Berlin"	"1978-01-01"	"gray "		"Pickwick ORCD11028"	"Berlin, Funkhaus"	"Pickwick"					
"60"	"MOZART"	"Symphony No. 38 in D major, KV504 'Prague'"	"Radio-Symphonie-Orchester Berlin"	"1978-01-01"	"gray "		"Pickwick ORCD11028"	"Berlin, Funkhaus"	"Pickwick"					
"61"	"MOZART"	"Symphony No. 40 in G minor, KV550"	"Radio-Symphonie-Orchester Berlin"	"1978-01-01"	"gray "		"Pickwick ORCD11028"	"Berlin, Funkhaus"	"Pickwick"					
"62"	"SCHUBERT"	"Symphony No. 3 in D major, D200"	"Wiener Philharmoniker"	"1978-09-11"	"gray "		"449 745-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"63"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Wiener Philharmoniker"	"1978-09-11"	"gray "		"449 745-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"64"	"BEETHOVEN"	"Leonore Overture No. 3, op. 72a"	"Wiener Philharmoniker"	"1978-02-04"	"gray "		"423 286-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"65"	"STRAUSS, Johann II"	"Par Force - Polka, op. 308"	"Wiener Philharmoniker"	"1978-01-01"	"gray "		"459 746-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"66"	"BOCCHERINI"	"Guitar Quintet No. 5 in D major, G. 449; Guitar Quintet No. 4"	"Academy of St. Martins-in-the-Fields"	"1978-12-14"	"gray "		"9500 621"		"Philips"					
"67"		"Hail to the victors!"	"Mormon Tabernacle Choir"	"1978-02-01"	"gray "		"M-35120"	"Salt Lake City"	"Columbia"					
"68"	"LISZT"	"Hamlet, S104"	"Gewandhausorchester Leipzig"	"1978-06-05"	"gray "		"827393"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"69"	"HUMPERDINCK"	"Hänsel und Gretel"	"Wiener Philharmoniker"	"1978-02-27"	"gray "		"OSA12112"	"Wien, Sofiensaal"	"Decca"	"Raeburn & Beswick/Lock & Moorfoot"				
"70"	"HUMPERDINCK"	"Hänsel und Gretel"	"Gürzenich-Orchester"	"1978-06-01"	"gray "		"M-35898 (2)"	"Erholungsuaus"	"Columbia"					
"71"	"STOCKHAUSEN"	"Harlekin"		"1978-02-14"	"gray "		"2531 006"	"Hamburg, DG Musikstudio No. 1"	"Deutsche Grammophon"					
"72"		"Harmonica recital"	"Tommy Reilly, harmonica, James Moody, piano"	"1978-01-24"	"gray "		"ZK55"	"London, St. George the Martyr"	"Argo"	"Hazell/Eadon"				
"73"	"BOÏELDIEU"	"Harp Concerto"	"Orchestre de chambre de Lausanne"	"1978-06-01"	"gray "		"71156"	"Lausanne, Grande salle d'Epalinges"	"Erato"					
"74"		"Harp recital"	"Marisa Robles, harp"	"1978-06-01"	"gray "		"ZK61"	"London, St. George the Martyr"	"Argo"	"Hazell/Eadon"				
"75"	"MENDELSSOHN"	"The Hebrides Overture, op. 26 'Fingal's Cave'"	"London Philharmonic Orchestra"	"1978-03-13"	"gray "		"9500 713"	"London, Walthamstow Assembly Hall"	"Philips"					
"76"	"PURCELL"	"Henry the Second, Z580"	"Academy of Ancient Music"	"1978-02-08"	"gray "		"DSLO561"	"London, All Saint's, Petersham"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"77"	"ZIEHRER"	"Hereinspaziert - Walzer, op. 518"	"Wiener Philharmoniker"	"1978-12-30"	"gray "		"421 494-2"	"Wien, Grosser Saal, Musikverein"	"Decca"	"Lock"				
"78"	"MOZART"	"Horn Concerto No. 3 in E-flat major, KV447"	"Wiener Philharmoniker"	"1978-11-20"	"gray "		"2531 274"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"79"	"LISZT"	"Hungaria, S103"	"Gewandhausorchester Leipzig"	"1978-06-05"	"gray "		"827393"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"80"	"LISZT"	"Hungaria, S103"	"Masur, Kurt"	"1978-06-05"	"gray "		"825748"		"Hungaroton"					
"81"	"LISZT"	"Hungarian fantasia, S123"	"Michel Beroff, piano"	"1978-12-01"	"gray "		"827428"	"Leipzig, Paul-Gerhardt-Kirche"	"EMI"					
"82"	"LISZT (arr. Muller-Berghaus)"	"Hungarian Rhapsody No. 2 in C-sharp minor, S242"	"Detroit Symphony Orchestra"	"1978-04-07"	"gray "		"CS7119"	"Detroit, United Artists Auditorium"	"Decca"	"Mallinson/Moorfoot"				
"83"	"BARTÓK"	"Hungarian songs"	"unknown"	"1978-06-04"	"gray "		"2531 069"	"Brussels, Palais des Beaux Arts"	"Deutsche Grammophon"					
"84"	"KODÁLY"	"Hungarian songs"	"unknown"	"1978-06-04"	"gray "		"2531 069"	"Brussels, Palais des Beaux Arts"	"Deutsche Grammophon"					
"85"	"MORET"	"Hymnes de silence"	"Basler Sinfonieorchester"	"1978-01-01"	"gray "		"2292 45530-2"	"Basel, Casino, Grosser Musiksaal"	"Erato"					
"86"		"I dream of Jennie"	"Robert Tear, tenor, Philip Ledger, piano"	"1978-09-16"	"gray "		"ZK76"	"London, St. George the Martyr"	"Argo"	"Hazell/Eadon & Atkinson"				
"87"	"MONTEVERDI"	"Il combattimento di Tancredi e Clorinda"	"Ensemble baroque de Drottningholm"	"1978-09-06"	"gray "		"71227"	"Vevey, Casino de Vevey"	"Erato"					
"88"	"MONTEVERDI"	"Il combattimento di Tancredi e Clorinda"	"Ensemble baroque de Drottningholm"	"1978-09-06"	"gray "		"71228"	"Vevey, Casino de Vevey"	"Erato"					
"89"	"MONTEVERDI"	"Il combattimento di Tancredi e Clorinda"	"Ensemble baroque de Drottningholm"	"1978-09-06"	"gray "		"71229"	"Vevey, Casino de Vevey"	"Erato"					
"90"	"MONTEVERDI"	"Il combattimento di Tancredi e Clorinda"	"Ensemble baroque de Drottningholm"	"1978-09-06"	"gray "		"71230"	"Vevey, Casino de Vevey"	"Erato"					
"91"	"MOZART"	"Il re pastore, KV208 - L'amerò, sarò costante"	"Mostly Mozart Festival Orchestra"	"1978-07-18"	"gray "		"M-35142"	"New York, Columbia 30th Street Studio"	"Columbia"					
"92"	"PIERNÉ"	"Images"	"Orchestre philharmonique des Pays de Loire"	"1978-07-23"	"gray "		"C069-16302"	"Angers, Lycee Joachim du Bellay"	"Voix de son maître"	"PV / Casadesus"				
"93"	"DEBUSSY"	"Images, pour orchestre - Ibéria"	"Cleveland Orchestra"	"1978-05-05"	"gray "		"CS7128"	"Cleveland, Masonic Auditorium"	"Decca"	"Mallinson/Goodall & Pinder"				
"94"	"AURIC"	"Imaginées"	"Jean-Philippe Collard, piano and others"	"1978-05-09"	"gray "		"C069-16287"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Macleod"				
"95"	"SCHUBERT"	"Impromptu in A-flat major, D899, op. 90, no. 4"	"Alicia de Larrocha, piano"	"1978-06-16"	"gray "		"CS7134"	"London, Rosslyn Hill Unitarian Chapel"	"Decca"	"Walker/Eadon & Pinder"				
"96"	"SCHUBERT"	"Impromptus, D899, op. 90"	"Claudio Arrau, piano"	"1978-09-25"	"gray "		"9500 641"	"La Chaux"	"Philips"					
"97"	"STOCKHAUSEN"	"Inori - Anbetungen für einen oder zwei Solisten und Orchester"	"Sinfonie-Orchester des Südwestfunks Baden-Baden"	"1978-09-07"	"gray "		"2531 129"	"Köln, WDR Studio"	"Deutsche Grammophon"					
"98"	"STOCKHAUSEN"	"Inori - Anbetungen für einen oder zwei Solisten und Orchester"	"Sinfonie-Orchester des Südwestfunks Baden-Baden"	"1978-09-07"	"gray "		"2701 111"	"Köln, WDR Studio"	"Deutsche Grammophon"					
"99"	"FRANCK, Melchior"	"Intrade"	"Hornquartett des Rundfunk-Sinfonie-Orchesters Leipzig"	"1978-04-24"	"gray "		"827228"	"Leipzig"	"Eterna"					
"100"	"HANDEL"	"Israel in Egypt"	"Monteverdi Orchestra"	"1978-10-12"	"gray "		"71245"	"London, All Saints Tooting"	"Erato"					
"101"	"HANDEL"	"Israel in Egypt"	"Monteverdi Orchestra"	"1978-10-12"	"gray "		"71246"	"London, All Saints Tooting"	"Erato"					
"102"	"HANDEL"	"Israel in Egypt"	"Monteverdi Orchestra"	"1978-10-12"	"gray "		"71247"	"London, All Saints Tooting"	"Erato"					
"103"	"WOLF"	"Italienische Serenade"	"Juilliard String Quartet"	"1978-01-10"	"gray "		"M-36701"	"New York, Columbia 30th Street Studio"	"Columbia"					
"104"	"BIZET"	"Jeux d'enfants - Suite, op. 22"	"Cleveland Orchestra"	"1978-05-05"	"gray "		"CS7127"	"Cleveland, Masonic Auditorium"	"Decca"	"Mallinson/Goodall & Pinder"				
"105"	"DEBUSSY"	"Jeux, poème dansé"	"Cleveland Orchestra"	"1978-05-05"	"gray "		"CS7128"	"Cleveland, Masonic Auditorium"	"Decca"	"Mallinson/Goodall & Pinder"				
"106"	"PONCE"	"John Williams plays Manuel Ponce"	"John Williams, guitar"	"1978-04-01"	"gray "		"M-35820"	"London, Air Studios"	"Columbia"					
"107"		"José Carreras"	"English Chamber Orchestra"	"1978-07-07"	"gray "		"9500 584"	"London, Watford Town Hall"	"Philips"					
"108"	"D'INDY"	"Jour d'ete a la montagne, op. 61"	"Orchestre philharmonique des Pays de Loire"	"1978-07-21"	"gray "		"C069-16301"	"Angers, Lycee Joachim du Bellay"	"Voix de son maître"	"PV / Casadesus"				
"109"	"BACH, J.S."	"Keyboard concerti"	"Ensemble baroque de Drottningholm"	"1978-03-15"	"gray "		"71180"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"110"	"BACH, J.S."	"Keyboard concerti"	"Ensemble baroque de Drottningholm"	"1978-03-15"	"gray "		"71181"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"111"	"BACH, J.S."	"Keyboard concerti"	"Ensemble baroque de Drottningholm"	"1978-03-15"	"gray "		"71182"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"112"	"BACH, J.S."	"Keyboard concerti"	"Ensemble baroque de Drottningholm"	"1978-03-15"	"gray "		"71183"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"113"	"BACH, J.S."	"Keyboard concerti"	"Ensemble baroque de Drottningholm"	"1978-03-15"	"gray "		"71184"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"114"	"SCHUMANN"	"Kinderszenen, op. 15"	"Daniel Barenboim, piano"	"1978-03-01"	"gray "		"2531 089"	"Berlin, Studio Lankwitz"	"Deutsche Grammophon"					
"115"	"DENISSOW"	"Klavierkonzert"		"1978-09-07"	"gray "		"827333"	"Leipzig, Bethanienkirche"	"Eterna"					
"116"	"MAHLER"	"Knaben Wunderhorn - Rheinlegenchen; Wer hat dies Liedlein erdacht?"	"London Philharmonic Orchestra"	"1978-12-08"	"gray "		"M-35863"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"117"	"BEETHOVEN"	"König Stephan, op. 117 - Overture"	"Wiener Philharmoniker"	"1978-11-04"	"gray "		"2531 347"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"118"	"HANDEL"	"Konzert d-Moll, op. 7, no. 4. Konzert F-Dur, op. 4, no. 5."	"English Chamber Orchestra"	"1978-12-04"	"gray "		"2531 114"	"London, Henry Wood Hall"	"Deutsche Grammophon"					
"119"	"HAYDN"	"Konzert F-Dur Hob. XVIII: 6, für Violine, Cembalo und Streicher (Kadenzen: V. Strauss). Cassation G-Dur Hob. II: 2"	"I musici"	"1978-09-04"	"gray "		"9500 602"	"La Chaux de fonds, Musica theatre"	"Philips"					
"120"	"BACH, J.S."	"Konzert F-Dur, BWV 978, für Klavier, nach Antonio Vivaldi Concerto G-Dur, f. Violine, op. 3, no. 3. Konzert C-Dur, BWV 976, für Klavier, nach Antonio Vivaldi Concerto E-Dur, f. Violine, op. 3, no. 12. Kozert G-Dur, BWV 973, für Klavier, nach Antonio Viva"	"English Chamber Orchestra"	"1978-12-04"	"gray "		"2531 114"	"London, Henry Wood Hall"	"Deutsche Grammophon"					
"121"	"FURST"	"Konzertante Musik"	"Wiener Blasquintett"	"1978-04-27"	"gray "		"2531 115"	"Wien, Rosenhugel Ton Studio"	"Deutsche Grammophon"					
"122"	"MOZART"	"Konzertarien"		"1978-11-20"	"gray "		"827382"	"Dresden, Lukaskirche"	"EMI"					
"123"	"WEBER"	"Konzertstück in F minor, op. 79"	"Orchestre National de l'Opéra de Monte-Carlo"	"1978-05-23"	"gray "		"C069-16337"	"Monte Carlo, Salle Garnier"	"Voix de son maître"					
"124"	"CHOPIN"	"Krakowiak, Op. 14"	"Orchestre National de l'Opéra de Monte-Carlo"	"1978-05-23"	"gray "		"C069-16337"	"Monte Carlo, Salle Garnier"	"Voix de son maître"					
"125"		"Kramer vs. Kramer"		"1978-09-28"	"gray "		"M-35873"	"New York, Gen St"	"Columbia"					
"126"	"MOZART"	"Fugue in C minor for two pianos, KV426"		"1978-02-12"	"gray "		"9500 429"		"Philips"					
"127"	"STRAVINSKY"	"L’oiseau de feu (Der Feuervogel); Ballett"	"Concertgebouworkest"	"1978-11-06"	"gray "		"9500 637"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"128"	"MOZART"	"Symphony in D minor, KV118 'La Betulia liberata'"	"Hager, Leopold"	"1978-01-01"	"gray "		"2709 086"	"Salzburg, Mozarteum"	"Deutsche Grammophon"					
"129"	"BERLIOZ"	"La damnation de Faust, op. 24"	"Orchestre de Paris"	"1978-01-14"	"gray "		"2709 087"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"130"	"RAMEAU"	"La danse; Les fetes d'Hebe"	"Monteverdi choeur & Monteverdi orchestr"	"1978-01-01"	"gray "		"71089"	"London, Henry Wood Hall"	"Erato"					
"131"	"D'INDY"	"La foret enchantee, op. 8"	"Orchestre philharmonique des Pays de Loire"	"1978-07-21"	"gray "		"C069-16301"	"Angers, Lycee Joachim du Bellay"	"Voix de son maître"	"PV / Casadesus"				
"132"		"La harpe romantique"	"Marielle Nordmann, harp"	"1978-11-11"	"gray "		"71264"	"Paris, Église evangélique allemande"	"Erato"					
"133"	"DEBUSSY"	"La mer"	"Orchestre de Paris"	"1978-06-15"	"gray "		"2531 056"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"134"	"DEBUSSY"	"La mer"	"Los Angeles Philharmonic Orchestra"	"1978-11-15"	"gray "		"2531 264"	"Los Angeles, Shrine Auditorium"	"Deutsche Grammophon"					
"135"	"DEBUSSY"	"La mer"	"Orchestre Philharmonique de Strasbourg"	"1978-02-01"	"gray "		"71158"	"Strasbourg, Palais de la Musique et des Congrès"	"Erato"					
"136"	"VIVALDI"	"La Musique sacrée 5: Dixit dominus RV 594 : pour soli, 2 choeurs et 2 orchestres ; Stabat mater RV 621 : pour contralto et orchestre à cordes"	"Choeur symphonique et orchestre de la fondation Gulbenkian de Lisbonne"	"1978-07-21"	"gray "		"71018"	"Lisbon, Sao Vicente da Fora"	"Erato"					
"137"		"La nouvelle harp"	"Marie-Claire Jamet, harp"	"1978-01-13"	"gray "		"71160"	"Paris, Église evangélique allemande"	"Erato"					
"138"	"BEETHOVEN"	"12 deutsche Tanze, WoO 8"	"Marriner, Neville"	"1978-05-26"	"gray "		"9500 567"		"Philips"					
"139"	"BEETHOVEN"	"12 Contretanze, WoO 14"	"Marriner, Neville"	"1978-05-26"	"gray "		"9500 567"		"Philips"					
"140"	"BEETHOVEN"	"Violin Sonata No. 6 in A major, op. 30, no. 1"	"Henryk Szeryng, violin, Ingrid Haebler, piano"	"1978-06-02"	"gray "		"9500 735"		"Philips"					
"141"	"BEETHOVEN"	"Violin Sonata No. 8 in G major, op. 30, no. 3"	"Henryk Szeryng, violin, Ingrid Haebler, piano"	"1978-06-02"	"gray "		"9500 735"		"Philips"					
"142"	"BEETHOVEN"	"Violin Sonata No. 5 in F major, op. 24 'Spring'"	"Henryk Szeryng, violin, Ingrid Haebler, piano"	"1978-06-02"	"gray "		"9500 735"		"Philips"					
"143"	"BEETHOVEN"	"Piano Sonata No. 23 in F minor, op. 57 'Appassionata'"	"Jerome Rose, piano"	"1978-03-01"	"gray "		"TV-34743"		"Vox"					
"144"	"DUKAS"	"La plainte, au loiu de faune"	"François-René Duchâble, piano"	"1978-01-09"	"gray "		"C069-16288"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Casadesus"				
"145"	"RAVEL"	"La valse"	"New York Philharmonic"	"1978-09-25"	"gray "		"M-35165"	"New York, Avery Fisher Hall"	"Columbia"					
"146"	"FALLA"	"La vida breve"	"London Symphony Orchestra"	"1978-01-06"	"gray "		"2701 109"	"London, Henry Wood Hall"	"Deutsche Grammophon"					
"147"	"MOZART"	"Il re pastore, KV208 - L'amerò, sarò costante"	"Mostly Mozart Festival Orchestra"	"1978-07-18"	"gray "		"M-35142"	"New York, Columbia 30th Street Studio"	"Columbia"					
