position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"43","Verdi","La Traviata: ’s ist seltsam .... Er ist es, 1 Teil Verdi","ERICH ORTHMANN","30-4-31","kelly German HMV ","2D379-2","62-904",,"HMV",,,,,
"44","Verdi","La Traviata: O Torheit – Von der Freude, 2 Teil Verdi","ERICH ORTHMANN","30-4-31","kelly German HMV ","2D380-2","62-905",,"HMV",,,,,
"45","Mozart","Idomeneo: Ballettmusik – Chaconne und Gavotte Mozart","LEO BLECH","28-5-31","kelly German HMV ","2D432-1","62-906",,"HMV",,,,,
"46","Mozart","Andante für die Flöte Mozart","LEO BLECH","28-5-31","kelly German HMV ","2D433-2","62-907",,"HMV",,,,,
"47","Komzák","Badner-Mädln, Walzer Komzák","MAREK WEBER und sein ORCHESTER","23-3-31","kelly German HMV ","2D262-2","62-909",,"HMV",,,,,
"48","Verdi arr Atzler","Der Troubadour: Fantasie, 1 Teil Verdi arr Atzler","MAREK WEBER und sein ORCHESTER","31-1-31","kelly German HMV ","2D103-1","62-910",,"HMV",,,,,
"49","Verdi arr Atzler","Der Troubadour: Fantasie, 2 Teil Verdi arr Atzler","MAREK WEBER und sein ORCHESTER","23-3-31","kelly German HMV ","2D261-2","62-911",,"HMV",,,,,
"50","Urbach","Grieg-Erinnerungen, 1 Teil Urbach","MAREK WEBER und sein ORCHESTER","31-3-31","kelly German HMV ","2D284-2","62-912",,"HMV",,,,,
"51","Urbach","Grieg-Erinnerungen, 2 Teil Urbach","MAREK WEBER und sein ORCHESTER","31-3-31","kelly German HMV ","2D285-2","62-913",,"HMV",,,,,
"52","Johann Strauss","Liebeslieder-Walzer Op 114 Johann Strauss","MAREK WEBER und sein ORCHESTER","26-3-31","kelly German HMV ","2D276-2","62-914=",,"HMV",,,,,
"53","Josef Strauss","Aquarellen-Walzer Op 258 Josef Strauss","MAREK WEBER und sein ORCHESTER","31-3-31","kelly German HMV ","2D286-2","62-915=",,"HMV",,,,,
"54","Lumbye","Krolls Ballklänge Lumbye","MAREK WEBER und sein ORCHESTER","16-4-31","kelly German HMV ","2D319-2","62-918=",,"HMV",,,,,
"55","Josef Strauss","Mein Lebenslauf ist Lieb’ und Lust, Walzer Josef Strauss","MAREK WEBER und sein ORCHESTER","5-6-31","kelly German HMV ","2D457-1","62-919=",,"HMV",,,,,
"56","Mozart","Divertimento Nr 9 für 8 Blaser, K240, 1 Teil Mozart","LEO BLECH","28-5-31","kelly German HMV ","2D436-1","62-920",,"HMV",,,,,
"57","Mozart","Divertimento Nr 9 für 8 Blaser, K240, 2 Teil Mozart","LEO BLECH","28-5-31","kelly German HMV ","2D437-1","62-921",,"HMV",,,,,
"58","Weber","Der Freischütz: Potpourri, 1 Teil Weber","MAREK WEBER und sein ORCHESTER","3-6-31","kelly German HMV ","2D447-2","62-922",,"HMV",,,,,
"59","Weber","Der Freischütz: Potpourri, 2 Teil Weber","MAREK WEBER und sein ORCHESTER","3-6-31","kelly German HMV ","2D448-2","62-923",,"HMV",,,,,
"60","Mozart","Serenade Nr 10 K361, 1 Teil Mozart","LEO BLECH","26-5-31","kelly German HMV ","2D424-2","62-924",,"HMV",,,,,
"61","Mozart","Serenade Nr 10 K361, 2 Teil Mozart","LEO BLECH","26-5-31","kelly German HMV ","2D425-2","62-925",,"HMV",,,,,
"62","Mozart","Serenade Nr 10 K361, 3 Teil Mozart","LEO BLECH","26-5-31","kelly German HMV ","2D426-1","62-926",,"HMV",,,,,
"63","Mozart","Serenade Nr 10 K361, 4 Teil Mozart","LEO BLECH","26-5-31","kelly German HMV ","2D427-1","62-927",,"HMV",,,,,
"64","Bizet","Carmen: Ich sprache Bizet","CLEMENS SCHMALSTICH","21-5-31","kelly German HMV ","2D420-","62-928",,"HMV",,,,,
"65","Puccini","Gianni Schicchi: Arioso der Lauretta Puccini","CLEMENS SCHMALSTICH","21-5-31","kelly German HMV ","2D421-","62-929",,"HMV",,,,,
"66","Verdi","Othello: Desdemonas Lied vom Waidenbaum Verdi","CLEMENS SCHMALSTICH","21-5-31","kelly German HMV ","2D422-","62-930",,"HMV",,,,,
"67","Verdi","Othello: Gebet der Desdemona Verdi","CLEMENS SCHMALSTICH","21-5-31","kelly German HMV ","2D423-","62-931",,"HMV",,,,,
"68","Urbach","Also sprach Meyerbeer, 1 Teil Urbach","MAREK WEBER und sein ORCHESTER","14-9-31","kelly German HMV ","2D332-4","62-932",,"HMV",,,,,
"69","Urbach","Also sprach Meyerbeer, 2 Teil Urbach","MAREK WEBER und sein ORCHESTER","14-9-31","kelly German HMV ","2D333-3","62-933",,"HMV",,,,,
"70","Schmalstich","Confitüren-Potpourri, 1 Teil Schmalstich","MAREK WEBER und sein ORCHESTER","5-6-31","kelly German HMV ","2D455-2","62-934",,"HMV",,,,,
"71","Schmalstich","Confitüren-Potpourri, 2 Teil Schmalstich","MAREK WEBER und sein ORCHESTER","5-6-31","kelly German HMV ","2D456-2","62-935",,"HMV",,,,,
"72","Abraham","Die Blume von Hawaii: Potpourri, 1 Teil Abraham","COMEDIAN HARMONISTS, MAREK WEBER und sein ORCHESTER","4-9-31","kelly German HMV ","2D523-2","62-936",,"HMV",,,,,
"73","Abraham","Die Blume von Hawaii: Potpourri, 2 Teil Abraham","COMEDIAN HARMONISTS, MAREK WEBER und sein ORCHESTER","4-9-31","kelly German HMV ","2D524-2","62-937",,"HMV",,,,,
"74","Wagner","Tannhäuser: Wohl wusst ich hier Wagner","CLEMENS SCHMALSTICH","4-9-31","kelly German HMV ","2D516-2","62-938",,"HMV",,,,,
"75","Wagner","Tannhäuser: Lied an den Abendstern Wagner","CLEMENS SCHMALSTICH","4-9-31","kelly German HMV ","2D517-2","62-939",,"HMV",,,,,
"76","Johann Strauss","Der Zigeunerbaron: Potpourri, 1 Teil Johann Strauss","MARCEL WITTRISCH, IRENE EISINGER, ELSE RUCISZKA, LEO SCHÜTZENDORF","3-9-31","kelly German HMV ","2D519-1","62-940",,"HMV",,,,,
"77",,"Der Zigeunerbaron: Potpourri, 2 Teil Tannhäuser:","ERNST RÖMER","3-9-31","kelly German HMV ","2D520-2","62-941",,"HMV",,,,,
"78","Schulz-Evler","Arabesken über Themen An der schönen blauen Donau von Johann Strauss, 1 Teil Schulz-Evler",,"18-9-31","kelly German HMV ","2D460-3","62-942",,"HMV",,,,,
"79","Schulz-Evler","Arabesken über Themen An der schönen blauen Donau von Johann Strauss, 2 Teil Schulz-Evler",,"18-9-31","kelly German HMV ","2D461-3","62-943",,"HMV",,,,,
"80","Urbach","Eine soirée bei Liszt, 1 Teil Urbach","MAREK WEBER und sein ORCHESTER","14-9-31","kelly German HMV ","2D438-3","62-944",,"HMV",,,,,
"81","Urbach","Eine soirée bei Liszt, 1 Teil Urbach","MAREK WEBER und sein ORCHESTER","14-9-31","kelly German HMV ","2D439-4","62-945",,"HMV",,,,,
"82","Kermbach/Rathke","Unser Kameraden, Soldatenlieder-Potpourri, 1 Teil Kermbach/Rathke","ELISABETH VAN ENDERT, ENSEMBLE, CHOR, SALONKAPELLE OTTO KERMBACH","29-9-31","kelly German HMV ","2D563-","62-946",,"HMV",,,,,
"83","Kermbach/Rathke","Unser Kameraden, Soldatenlieder-Potpourri, 2 Teil Kermbach/Rathke","ELISABETH VAN ENDERT, ENSEMBLE, CHOR, SALONKAPELLE OTTO KERMBACH","29-9-31","kelly German HMV ","2D564-","62-947",,"HMV",,,,,
"84","Millöcker","Gasparone: Potpourri, 1 Teil Millöcker","MAREK WEBER und sein ORCHESTER","18-11-31","kelly German HMV ","2D671-1","62-948",,"HMV",,,,,
"85","Millöcker","Gasparone: Potpourri, 2 Teil Millöcker","MAREK WEBER und sein ORCHESTER","18-11-31","kelly German HMV ","2D672-1","62-949",,"HMV",,,,,
"86","Dostal","Für Alle, Schlagerpotpourri, 1 Teil Dostal","MAREK WEBER und sein ORCHESTER","24-11-31","kelly German HMV ","2D683-1","62-950",,"HMV",,,,,
"87","Dostal","Für Alle, Schlagerpotpourri, 2 Teil Dostal","MAREK WEBER und sein ORCHESTER","24-11-31","kelly German HMV ","2D684-1","62-951",,"HMV",,,,,
"88","Grossmann","Der Geist des Wojewoden, Czardas Grossmann","MAREK WEBER und sein ORCHESTER","7-10-31","kelly German HMV ","2D587-2","62-952",,"HMV",,,,,
"89","Ganne","La Czarina Ganne","MAREK WEBER und sein ORCHESTER","7-10-31","kelly German HMV ","2D588-1","62-953",,"HMV",,,,,
"90","Dreyer","Chinesischer Märchenzähler Dreyer","MAREK WEBER und sein ORCHESTER","18-11-31","kelly German HMV ","2D673-1","62-956",,"HMV",,,,,
"91","Yoshitomo","Im Glockentempel (Studie aus Peking) Yoshitomo","MAREK WEBER und sein ORCHESTER","13-11-31","kelly German HMV ","2D664-1","62-957",,"HMV",,,,,
"92","Benatzky/Stolz/Gilbert/Granichstaedten","Im weissen Rössl: Potpourri, 1 Teil Benatzky/Stolz/Gilbert/Granichstaedten",,"29-12-31","kelly German HMV ","2D732-2","62-960",,"HMV",,,,,
"93","Benatzky/Stolz/Gilbert/Granichstaedten","Im weissen Rössl: Potpourri, 2 Teil Benatzky/Stolz/Gilbert/Granichstaedten",,"29-12-31","kelly German HMV ","2D733-2","62-961",,"HMV",,,,,
"94","Bizet","Carmen: Potpourri, 1 Teil Bizet","MAREK WEBER und sein ORCHESTER","10-6-31","kelly German HMV ","2D464-2","62-986",,"HMV",,,,,
"95","Bizet","Carmen: Potpourri, 2 Teil Bizet","MAREK WEBER und sein ORCHESTER","10-6-31","kelly German HMV ","2D465-1","62-987",,"HMV",,,,,
"96","Wagner","Lohengrin: Sei gegrusst Wagner","KÄTE HEIDERSBACH, MARCEL WITTRISCH, WILLI DOMGRAF-FASSBÄNDER, CHOR","28-8-31","kelly German HMV ","2D514-2","62-4700",,"HMV",,,,,
"97","Wagner","Lohengrin: Wenn ich im Kampfe Wagner","KÄTE HEIDERSBACH, MARCEL WITTRISCH, WILLI DOMGRAF-FASSBÄNDER, CHOR","28-8-31","kelly German HMV ","2D515-1","62-4701",,"HMV",,,,,
"98",,"Serenade Nr 10, 1 Teil","LEO BLECH","26-5-31","kelly German HMV ","2D424-2","62-4702",,"HMV",,,,,
"99",,"Serenade Nr 10, 2 Teil","LEO BLECH","26-5-31","kelly German HMV ","2D425-2","62-4703",,"HMV",,,,,
"100",,"Serenade Nr 10, 3 Teil","LEO BLECH","26-5-31","kelly German HMV ","2D426-1","62-4704",,"HMV",,,,,
"101",,"Serenade Nr 10, 4 Teil","LEO BLECH","26-5-31","kelly German HMV ","2D427-1","62-4705",,"HMV",,,,,
"102","J S Bach","Chromatic Fantasia & Fugue, 1 Teil J S Bach",,"30-10-31","kelly German HMV ","2D628-1","62-4706",,"HMV",,,,,
"103","J S Bach","Chromatic Fantasia & Fugue, 2 Teil J S Bach",,"30-10-31","kelly German HMV ","2D629-2","62-4707",,"HMV",,,,,
"104","J S Bach","Chromatic Fantasia & Fugue, 3 Teil J S Bach",,"30-10-31","kelly German HMV ","2D630-2","62-4708",,"HMV",,,,,
"105","Bach","Das Wohltemp. Klavier Bk 1: Prelude & Fugue No 5 in D major Bach",,"30-10-31","kelly German HMV ","2D631-2","62-4709",,"HMV",,,,,
"106","R Strauss","Ariadne auf Naxos: Grossmächtige Prinzessin, 1 Teil R Strauss","LEO BLECH","4-6-31","kelly German HMV ","2D391-5","62-4710",,"HMV",,,,,
"107","R Strauss","Ariadne auf Naxos: So war es mit Pagliazzo, 2 Teil R Strauss","LEO BLECH","4-6-31","kelly German HMV ","2D392-4","62-4711",,"HMV",,,,,
