position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"35","von Suppé","Dichter und Bauer: Ouvertüre von Suppé",,"15-12-04","kelly German HMV ","C2056-2","040084",,"HMV",,,,,
"36","von Suppé","Boccaccio: Fantasie von Suppé","ROGAN","- 1-08","kelly German HMV ","2188f","040095","London","HMV",,,,,
"37","von Suppé","Die schöne Galathee: Ouvertüre von Suppé","LEBEDE","13- 9-09","kelly German HMV ","222ac","040128","Berlin","HMV",,,,,
"38","von Suppé","Leichte Cavallerie: Ouvertüre von Suppé",,"18- 5-99","kelly German HMV ","3016-","40610","Leipzig","HMV",,,,,
"39","von Suppé","Dichter und Bauer, Ouvertüre von Suppé",,"- -02","kelly German HMV ","793x","40252","Dresden","HMV",,,,,
"40","von Suppé","Die schöne Galathee: Ouvertüre von Suppé","SEIDLER-WINKLER","- -","kelly German HMV ","12074u","2-40677","Berlin","HMV",,,,,
"41","von Suppé","Pique Dame: Ouvertüre von Suppé","SEIDLER-WINKLER","- -","kelly German HMV ","12077u","2-40681","Berlin","HMV",,,,,
"42","von Suppé","Dichter und Bauer: Ouvertüre, 1 Teil von Suppé","SEIDLER-WINKLER","- -","kelly German HMV ","12045u","2-40682","Berlin","HMV",,,,,
"43","von Suppé","Dichter und Bauer: Ouvertüre, 2 Teil von Suppé","SEIDLER-WINKLER","- -","kelly German HMV ","12115u","2-40683","Berlin","HMV",,,,,
"44","von Suppé","Die schöne Galathee: Ouvertüre, 1 Teil von Suppé","SEIDLER-WINKLER","- 5-08","kelly German HMV ","7365L","2-40774","Berlin","HMV",,,,,
"45","von Suppé","Die schöne Galathee: Ouvertüre, 2 Teil von Suppé","SEIDLER-WINKLER","- 5-08","kelly German HMV ","7366L","2-40775","Berlin","HMV",,,,,
"46","von Suppé","Boccaccio: Potpourri, 1 Teil von Suppé",,"- 3-29","kelly German HMV ","BLR5190-1▲","8-40689","Berlin","HMV",,,,,
"47","von Suppé","Boccaccio: Potpourri, 2 Teil von Suppé",,"- 3-29","kelly German HMV ","BLR5191-1▲","8-40690","Berlin","HMV",,,,,
"48","von Suppé","Ein Morgen, ein Mittag, ein Abend in Wien: Ouvertüre von Suppé","ROGAN","20- 1-10","kelly German HMV ","4031f","040671","London","HMV",,,,,
"49","von Suppé","Pique Dame: Ouvertüre von Suppé","ROGAN","12- 1-10","kelly German HMV ","3999f","040672","London","HMV",,,,,
"50","von Suppé","Die schöne Galathee: Ouvertüre, 1 Teil von Suppé",,"23-12-12","kelly German HMV ","663m","040731","Berlin","HMV",,,,,
"51","von Suppé","Die schöne Galathee: Ouvertüre, 2 Teil von Suppé",,"23-12-12","kelly German HMV ","664½m","040732","Berlin","HMV",,,,,
"52","von Suppé","Boccaccio: Ouvertüre von Suppé",,"- -","kelly German HMV ","952½m","040843","Berlin","HMV",,,,,
"53","von Suppé","Dichter und Bauer: Ouvertüre, 1 Teil von Suppé","SCHMALSTICH","4-12-28","kelly German HMV ","CLR4816-1▲","4-040746","Berlin","HMV",,,,,
"54","von Suppé","Dichter und Bauer: Ouvertüre, 2 Teil von Suppé","SCHMALSTICH","4-12-28","kelly German HMV ","CLR4817-2▲","4-040747","Berlin","HMV",,,,,
"55","von Suppé","Boccaccio, Quadrille, 1, 2 und 3 Tour von Suppé","BECKER","- -03","kelly German HMV ","1778x","40438","Berlin","HMV",,,,,
"56","von Suppé","Boccaccio, Quadrille, 4 und 5 Tour von Suppé","BECKER","- -03","kelly German HMV ","1779x","40439","Berlin","HMV",,,,,
"57","von Suppé","Boccaccio, Quadrille, 6 Tour von Suppé","BECKER","- -03","kelly German HMV ","1780x","40440","Berlin","HMV",,,,,
"58","von Suppé","Boccaccio: Wie Gott will, ich halt' still von Suppé",,"- -02","kelly German HMV ","2807B","42041'","Berlin","HMV",,,,,
"59","von Suppé","Die schöne Galathee: Lied an die Venus von Suppé",,"- -02","kelly German HMV ","2960B","42140","Berlin","HMV",,,,,
"60","von Suppé","Fatinitza: Reporter-Lied von Suppé",,"- -01","kelly German HMV ","409B","42176","Berlin","HMV",,,,,
"61","von Suppé","Die schöne Galathee: Griechen-Couplet von Suppé",,"- -01","kelly German HMV ","576B","42217","Berlin","HMV",,,,,
"62","von Suppé","Boccaccio: Hab' ich nur deine Liebe von Suppé",,"-10-01","kelly German HMV ","1251B","42346","Berlin","HMV",,,,,
"63","von Suppé","Boccaccio: Hab' ich nur deine Liebe von Suppé",,"- -01","kelly German HMV ","B","42348","Berlin","HMV",,,,,
"64","von Suppé","Stella, Romanze von Suppé",,"-10-01","kelly German HMV ","x","42375","Berlin","HMV",,,,,
"65","von Suppé","Lachcouplet von Suppé",,"- -02","kelly German HMV ","1008x","42902","Vienna","HMV",,,,,
"66","von Suppé","Boccaccio: Fassbinderlied - Tagtäglich zankt mein Weib von Suppé",,"- -02","kelly German HMV ","1276x","42941","Berlin","HMV",,,,,
"67","von Suppé","Boccaccio: Wie Gott will, ich halt still von Suppé",,"- -02","kelly German HMV ","1285x","42951","Berlin","HMV",,,,,
"68","von Suppé","Unter der Erde: Der Mensch soll nicht stolz sein von Suppé",,"- -03","kelly German HMV ","3067B","2-42045","Berlin","HMV",,,,,
"69","von Suppé","Boccaccio: Ständchen - Holde Schöne von Suppé",,"- -03","kelly German HMV ","3162B","2-42080","Berlin","HMV",,,,,
"70","von Suppé","Boccaccio: Fassbinderlied - Tagtäglich zankt mein Weib von Suppé",,"- -04","kelly German HMV ","3399g","2-42166","Berlin","HMV",,,,,
"71","von Suppé","Boccaccio: Holde, Schöne, hör' diese Töne von Suppé",,"- -04","kelly German HMV ","3400g","2-42167","Berlin","HMV",,,,,
"72","von Suppé","Fatinitza: Reporterlied von Suppé",,"- -03","kelly German HMV ","755z","2-42577","Vienna","HMV",,,,,
"73","von Suppé","Fatinitza: Ein bissl' Auffrischen von Suppé",,"- -03","kelly German HMV ","1145z","2-42682","Frankfurt-am-Main","HMV",,,,,
"74","von Suppé","Boccaccio: Fassbinderlied von Suppé",,"- -04","kelly German HMV ","2139x","2-42826","Berlin","HMV",,,,,
"75","von Suppé","Boccaccio: Tagtäglich zankt mein Weib von Suppé","SEIDLER-WINKLER","- -05","kelly German HMV ","13h","3-42246","Berlin","HMV",,,,,
"76","von Suppé","Banditenstreiche: Ouvertüre von Suppé",,"- -05","kelly German HMV ","3339L","2-40262","KALKBRENNER","HMV",,,,,
"77","von Suppé","Leichte Cavallerie, Ouvertüre von Suppé","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -05","kelly German HMV ","6815b","2-40267","Vienna","HMV",,,,,
"78","von Suppé","Das Modell: Entree des Nicolo von Suppé",,"- -07","kelly German HMV ","3912r","3-42961","Berlin","HMV",,,,,
"79","von Suppé","Boccaccio: Ich seh' einen jungen Mann von Suppé",,"- -07","kelly German HMV ","3913r","3-42962","Berlin","HMV",,,,,
"80","von Suppé","Die schöne Galathee: Ouvertüre von Suppé",,"- -05","kelly German HMV ","6761b","3-40227","Vienna","HMV",,,,,
"81","von Suppé","Boccaccio: Hab' ich nur deine Liebe von Suppé",,"25- 8-11","kelly German HMV ","15699b","2-43392","Berlin","HMV",,,,,
"82","von Suppé","Boccaccio: Hab' ich nur deine Liebe von Suppé",,"24- 5-99","kelly German HMV ","2201-","43136","Leipzig","HMV",,,,,
"83","von Suppé","Das Modell: Giri-biri-Coccolo von Suppé",,"- -02","kelly German HMV ","905x","43294","Vienna","HMV",,,,,
"84","von Suppé","Fatinitza: O Fatinitza von Suppé","SEIDLER-WINKLER","- -08","kelly German HMV ","12466u","2-44363","Breslau","HMV",,,,,
"85","von Suppé","Das Modell: Giri-biri Cocolo von Suppé",,"- -03","kelly German HMV ","981C","43334","Vienna","HMV",,,,,
"86","von Suppé","Boccaccio: Florenz hat schöne Frauen von Suppé","ZWEIG","8-11-27","kelly German HMV ","BW1322-4▲","8-44032","Berlin","HMV",,,,,
"87","von Suppé","Das Modell: Entreelied der Colette von Suppé",,"- -03","kelly German HMV ","777z","43416","Vienna","HMV",,,,,
"88","von Suppé","Das ist mein Österreich von Suppé",,"- -08","kelly German HMV ","12819u","44665","Vienna","HMV",,,,,
"89","von Suppé","Boccaccio: Hab' ich nur deine Liebe von Suppé",,"- -01","kelly German HMV ","B","43042","Berlin","HMV",,,,,
"90","von Suppé","Boccaccio: Hab' ich nur deine Liebe von Suppé",,"- -03","kelly German HMV ","1658x","45007","Berlin","HMV",,,,,
"91","von Suppé","Boccaccio: Hab' ich nur deine Liebe von Suppé",,"- -05","kelly German HMV ","167r","45022","Berlin","HMV",,,,,
"92","von Suppé","Boccaccio: Hab' ich nur deine Liebe von Suppé",,"25- 5-99","kelly German HMV ","2254-","45041","Leipzig","HMV",,,,,
"93","von Suppé","Boccaccio: Hab' ich nur deine Liebe von Suppé",,"- 1-00","kelly German HMV ","468A","45045","Berlin","HMV",,,,,
"94","von Suppé","Die schöne Galathee: Was sagst du von Suppé",,"- -03","kelly German HMV ","1207z","43481","Cologne","HMV",,,,,
"95","von Suppé","Dichter une Bauer: Ouvertüre, 1 Teil von Suppé",,"- -02","kelly German HMV ","1465x","46300","Berlin","HMV",,,,,
"96","von Suppé","Dichter une Bauer: Ouvertüre, 2 Teil von Suppé",,"- -02","kelly German HMV ","1466x","46301","Berlin","HMV",,,,,
"97","von Suppé","Die schöne Galathee: Griechen-Couplet von Suppé",,"- -03","kelly German HMV ","856z","43489","Vienna","HMV",,,,,
"98","von Suppé","Das Modell: Giri, biri von Suppé","SEIDLER-WINKLER","- 3-06","kelly German HMV ","4268h","49520","Berlin","HMV",,,,,
"99","von Suppé","Boccaccio: Hab' ich nur deine Liebe von Suppé",,"4- 9-28","kelly German HMV ","BL4474-1▲","8-49285",,"HMV",,,,,
"100","von Suppé","Fatinitza: Traumlied von Suppé",,"- -04","kelly German HMV ","1166e","43581","Königsberg-in-Preussen","HMV",,,,,
"101","von Suppé","Das Modell: Ciribiribin von Suppé",,"- -01","kelly German HMV ","681B","43062","Munich","HMV",,,,,
"102","von Suppé","Boccaccio: Hab' ich nur deine Liebe von Suppé",,"- -01","kelly German HMV ","713B","43074","Munich","HMV",,,,,
"103","von Suppé","Der schöne Galathee: Griechen-Couplet von Suppé",,"- -06","kelly German HMV ","4247L","43828","Vienna","HMV",,,,,
"104","von Suppé","Die schöne Galathea: Ouvertüre, 1 Teil von Suppé","SEIDLER-WINKLER","- 5-08","kelly German HMV ","7365L","940893","Berlin","HMV",,,,,
"105","von Suppé","Die schöne Galathea: Ouvertüre, 2 Teil von Suppé","SEIDLER-WINKLER","- 5-08","kelly German HMV ","7366L","940894","Berlin","HMV",,,,,
"106","von Suppé","Das Vergissmeinnicht von Suppé","SEIDLER-WINKLER","- -04","kelly German HMV ","D 54a","25004","Berlin","HMV",,,,,
"107","von Suppé","Das Vergissmeinnicht von Suppé","SEIDLER-WINKLER","- -04","kelly German HMV ","D 73b","X-25006","Berlin","HMV",,,,,
"108","von Suppé","Boccaccio: Hab' ich nur deine Liebe von Suppé",,"- -04","kelly German HMV ","105r","X-25018","Berlin","HMV",,,,,
"109","von Suppé","Boccaccio: Hab' ich nur deine Liebe von Suppé 17344 K1720 K3009",,"20- 2-13","kelly German HMV ","15076L","525032","Berlin","HMV",,,,,
"110","von Suppé","Leichte Kavallerie, Ouvertüre von Suppé","BECKER","- -04","kelly German HMV ","D 6b","X-20011","Berlin","HMV",,,,,
"111","von Suppé","Das Nödell: Giri biri Cocolo von Suppé",,"- 6-07","kelly German HMV ","11041u","X-29288","Vienna","HMV",,,,,
"112","von Suppé","Das Nödell: Der erste Ball im Himmel von Suppé",,"- 6-07","kelly German HMV ","11042u","X-29289","Vienna","HMV",,,,,
"113","von Suppé","Das Nödell: Die lustigen Feuerleut' von Suppé",,"- 6-07","kelly German HMV ","11043u","X-29290","Vienna","HMV",,,,,
"114","von Suppé","Dichter und Bauer: Ouvertüre von Suppé",,"- -04","kelly German HMV ","D 197h","X-20074","Berlin","HMV",,,,,
"115","von Suppé","Dichter und Bauer: ioletta, Polka von Suppé",,"- -04","kelly German HMV ","D 215h","X-20075","Berlin","HMV",,,,,
"116","von Suppé","Dichter und Bauer: Fächersprache, Polka-Mazurka von Suppé",,"- -04","kelly German HMV ","D 216h","X-20076","Berlin","HMV",,,,,
"117","von Suppé","Dichter und Bauer: Schelmenaugen, Polka von Suppé",,"- -04","kelly German HMV ","D 218h","X-20077","Berlin","HMV",,,,,
"118","von Suppé","Dichter und Bauer: Ouvertüre von Suppé",,"- -","kelly German HMV ","12046u","X-20954","Berlin","HMV",,,,,
"119","von Suppé","Leichte Kavallerie, Ouvertüre von Suppé",,"2-12-08","kelly German HMV ","9233e","X-2-20827","London","HMV",,,,,
"120","von Suppé","Fatinitza, Marsch-schnell von Suppé",,"31-12-09","kelly German HMV ","11147e","X-520784","London","HMV",,,,,
"121","von Suppé","Boccaccio: Marsch von Suppé",,"30- 9-10","kelly German HMV ","12436e","520988","London","HMV",,,,,
"122","von Suppé","Boccaccio: Potpourri von Suppé",,"20- 1-14","kelly German HMV ","13451r","3-520939","Berlin","HMV",,,,,
"123","von Suppé","Dichter und Bauer: Ouverture von Suppé","KUTSCHERA","-11-06","kelly German HMV ","2135r","X-20322","Vienna","HMV",,,,,
"124","von Suppé","Boccaccio: Marsch von Suppé",,"- -08","kelly German HMV ","5541h","620500","Paris","HMV",,,,,
"125","von Suppé","Das Modell: Der Kehrbrief von Suppé",,"- -08","kelly German HMV ","12345u","X-21136","Berlin","HMV",,,,,
"126","von Suppé","Boccaccio: Hab' ich nur deine Liebe von Suppé",,"- -05","kelly German HMV ","29t","O-22007","Berlin","HMV",,,,,
"127","von Suppé","Boccaccio: Fassbinderlied von Suppé",,"- -04","kelly German HMV ","D 98g","22221","Berlin","HMV",,,,,
"128","von Suppé","Unter der Erde: Der Mensch soll nicht stolz sein von Suppé",,"- -04","kelly German HMV ","1 Zo","X-22048","Berlin","HMV",,,,,
"129","von Suppé","Unter der Erde: Der Mensch soll nicht stolz sein von Suppé",,"- -04","kelly German HMV ","14 Zo","X-22054","Berlin","HMV",,,,,
"130","von Suppé","Boccaccio: Fassbinderlied von Suppé",,"- -04","kelly German HMV ","D 177h","X-22203","Berlin","HMV",,,,,
"131","von Suppé","Das Vergissmeinnicht von Suppé",,"- -04","kelly German HMV ","H 286½L","X-22207","Berlin","HMV",,,,,
"132","von Suppé","Das Vergissmeinnicht von Suppé",,"- -04","kelly German HMV ","H 286L","X-22207X","Berlin","HMV",,,,,
"133","von Suppé","Boccaccio: Ständchen von Suppé",,"- -04","kelly German HMV ","23y","X-22240","Berlin","HMV",,,,,
"134","von Suppé","Boccaccio: Fassbinderlied von Suppé",,"- -07","kelly German HMV ","3920r","X-22680","Berlin","HMV",,,,,
"135","von Suppé","Fatinitza: Reporter-Lied von Suppé",,"11-12-08","kelly German HMV ","159ab","X-22974","Berlin","HMV",,,,,
"136","von Suppé","Boccaccio: Hab' ich nur deine Liebe von Suppé",,"- -05","kelly German HMV ","D2136","O-23005","Berlin","HMV",,,,,
"137","von Suppé","Boccaccio: Lied des Boccaccio von Suppé",,"- -04","kelly German HMV ","G 1010a","23035","Berlin","HMV",,,,,
"138","von Suppé","Boccaccio: Hab' ich nur deine Liebe von Suppé",,"- -04","kelly German HMV ","G 29b","X-23035","Vienna","HMV",,,,,
"139","von Suppé","Donna Juanita: Renes Entree von Suppé",,"- -04","kelly German HMV ","G 60b","X-23036","Vienna","HMV",,,,,
"140","von Suppé","Boccaccio: Couplet der Isabella von Suppé",,"- -07","kelly German HMV ","5904L","X-23234","Berlin","HMV",,,,,
"141","von Suppé","Boccaccio: Tölpel-Couplet von Suppé",,"- -07","kelly German HMV ","5905L","X-23235","Berlin","HMV",,,,,
"142","von Suppé","Das Modell: Giri biri Cocolo von Suppé",,"- -","kelly German HMV ","IZ 11172","29501","Berlin","HMV",,,,,
"143","von Suppé","Leichte Cavallerie, Ouvertüre von Suppé","BECKER","- -","kelly German HMV ","IZ X-1495","X-20000","Berlin","HMV",,,,,
"144","von Suppé","'t Model: Giri-biri-cocolo von Suppé","ANTOINETTE SOHNS","-11-03","kelly Dutch HMV ","5713a","33008","Amsterdam","HMV",,,,,
"145","von Suppé","'t Model: Giri-biri-cocola von Suppé","ESTHER LOGGER D'OLIVEIRA","17- 7-12","kelly Dutch HMV ","1872ah","533040","The Hague","HMV",,,,,
"146","von Suppé","'t Model: Chansonette von Suppé","ANTOINETTE SOHNS","- 9-01","kelly Dutch HMV ","917B","93002","Amsterdam","HMV",,,,,
"147","von Suppé","'t Model: Entreecoupletten von Suppé","ANTOINETTE SOHNS","- 9-01","kelly Dutch HMV ","916B","93004","Amsterdam","HMV",,,,,
"148","von Suppé","Fatinitza, marsch von Suppé",,"- 1-00","kelly Dutch HMV ","297A","90012","The Hague","HMV",,,,,
"149","von Suppé","'t Model: Entreecoupletten von Suppé","JAN A F GROOTVELD","- 9-01","kelly Dutch HMV ","954B","92077","Amsterdam","HMV",,,,,
"150","von Suppé","Boccaccio: Mia bella Fiorentina, A3 von Suppé","MIGNONE","3-11-31","kelly Italian HMV ","0M171-2","100-1549",,"HMV",,,,,
"151","von Suppé","Boccaccio: Tagtäglich zankt mein Weib von Suppé","ROBERT LEONHARDT","-05","kelly ","13","3-42246",,"HMV",,,,,
"152","von Suppé","Boccaccio: Ständchen von Suppé","ADOLF MÜHLMANN","-04","kelly ","23 y","X-22240",,"HMV",,,,,
"153","von Suppé","Das Vergissmeinnicht von Suppé","WILHELM KRÜGER as FRITZ WILHELM","-04","kelly ","54","25004","Berlin, Germany","HMV",,,,,
"154","von Suppé","Boccaccio: Fassbinderlied von Suppé","ROBERT LEONHARDT","-04","kelly ","98","22221","Berlin, Germany","HMV",,,,,
"155","von Suppé","Leichte Cavallerie, Ouverture von Suppé","KAISER FRANZ GARDE-GRENADIER REGIMENT No 2","-04","kelly ","6","X-20011","Berlin, Germany","HMV",,,,,
"156","von Suppé","Das Vergissmeinnicht von Suppé","FRITZ WILHELM","-04","kelly ","73","X-25006","Berlin, Germany","HMV",,,,,
"157","von Suppé","Boccaccio: Fassbinderlied von Suppé","ROBERT LEONHARDT","-04","kelly ","177","X-22203","Berlin, Germany","HMV",,,,,
"158","von Suppé","Dichter und Bauer: Ouvertüre von Suppé","III. GARDE REGIMENT ZU FUSS","-04","kelly ","197","X-20074","Berlin, Germany","HMV",,,,,
"159","von Suppé","Boccaccio: Hab' ich nur deine Liebe von Suppé","BETTY STEIDL","-04","kelly ","29","X-23035","Vienna, Austria","HMV",,,,,
"160","von Suppé","Boccaccio: Quando le spade von Suppé","CORO","-04","kelly ","93","94504",,"HMV",,,,,
"161","von Suppé","Unter der Erde: Der Mensch soll nicht stolz sein von Suppé","CARL RAPP","-04","kelly ","1 Zo","X-22048","Berlin","HMV",,,,,
"162","von Suppé","Unter der Erde: Der Mensch soll nicht stolz sein von Suppé","EMIL DOBOS","-04","kelly ","14 Zo","X-22054","Berlin","HMV",,,,,
"163","von Suppé","Donna Juanita: Renes-Entree von Suppé","BETTY SEIDL","-04","kelly ","60","X-23036","Vienna, Austria","HMV",,,,,
"164","von Suppé","Das Vergissmeinnicht von Suppé","ROBERT LEONHARDT","-04","kelly ","286","X-22207X","Berlin, Germany","HMV",,,,,
"165","von Suppé","Das Vergissmeinnicht von Suppé","ROBERT LEONHARDT","-04","kelly ","286 ½","X-22207","Berlin, Germany","HMV",,,,,
"166","von Suppé","Boccaccio: Lied des Boccaccio von Suppé","BETTY STEIDL","-04","kelly ","1010","23035","Vienna, Austria","HMV",,,,,
"167","von Suppé","Poet and Peasant, Overture von Suppé","TROCADERO ORCHESTRA","Tuesday, 6 September, 1898","kelly ",,"6 Gy512",,"HMV",,,,,
"168","von Suppé","Boccaccio: March von Suppé","TROCADERO ORCHESTRA","Thursday, 8 September, 1898","kelly ",,"1 514",,"HMV",,,,,
"169","von Suppé","Teufels Marsch von Suppé","TROCADERO ORCHESTRA","Friday, 16 September, 1898","kelly ",,"2 Gy526",,"HMV",,,,,
"170","von Suppé","Poet and Peasant, Overture von Suppé","ROYAL VICTORIA HOTEL ORCHESTRA","18-11-98","kelly ","182","E581","London","HMV",,,,,
"171","von Suppé","Boccaccio: Hab'ich nur deine Liebe von Suppé","PHYLLA SIEGMANN-WOLFF","24-5-99","kelly ","2201","43136","Kramer Strasse, 4, Leipzig","HMV",,,,,
"172","von Suppé","Boccaccio: Hab' ich nur deine Liebe von Suppé",,"25-5-99","kelly ","2254","45041","Kramer Strasse, 4, Leipzig","HMV",,,,,
"173","von Suppé","Leichte Cavallerie, Ouverture von Suppé","KGL SACHSEN 7 INFANTERIE REGIMENT PRINZ GEORG No106","26-5-99","kelly ","2294","40019","Kramer Strasse, 4, Leipzig","HMV",,,,,
"174","von Suppé","Cavalerie légère, Ouverture von Suppé","MUSIQUE DE LA GARDE RÉPUBLICAINE","-7-99","kelly ","2966 *","30066","Paris","HMV",,,,,
"175","von Suppé","Leichte Cavallerie, Ouvertüre von Suppé","LEIPZIGER MUSIKVEREINIGUNG","18-5-99","kelly ","3016","40610","Paris","HMV",,,,,
"176","von Suppé","Boccace: Marche von Suppé","MUSIQUE DE LA GARDE RÉPUBLICAINE","-7-99","kelly ","3142","30098","Paris","HMV",,,,,
"177","von Suppé","Poète et Paysan von Suppé","ORCHESTRE À CORDES","-7-99","kelly ","3220","30645","Paris","HMV",,,,,
"178","von Suppé","Poet and Peasant, Overture von Suppé","Mr B SETH WEEKES (mandoline solo)","4-2-01","kelly ","2025a","7354","London","HMV",,,,,
"179","von Suppé","Poet and Peasant: Overture – Andante von Suppé","MUNICIPAL MILITARY BAND","27-2-01","kelly ","2275a","174","London","HMV",,,,,
"180","von Suppé","Poet and Peasant: Overture – Finale von Suppé","MUNICIPAL MILITARY BAND","27-2-01","kelly ","2277a","172","London","HMV",,,,,
"181","von Suppé","Cavalleria leggiera, Overture von Suppé","BANDA MUNICIPALE","-6-00","kelly ","724a","50064","Milan","HMV",,,,,
"182","von Suppé","Boccaccio: Marcia von Suppé","BANDA MUNICIPALE","9-7-00","kelly ","837a","50036X","Milan","HMV",,,,,
