position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"18"	"d'Albert"	"Tiefland: Traumerzählung - Zwei Vaterunser d'Albert"		"- -21"	"kelly German HMV "	"62av"	"042597"	"Berlin"	"HMV"					
"19"	"Wagner"	"Die Götterdämmerung: Erzahlung des Siegfried, 1 Teil - Mime hiess Wagner"		"- -21"	"kelly German HMV "	"50av"	"042598"	"Berlin"	"HMV"					
"20"	"Wagner"	"Die Götterdämmerung: Erzahlung des Siegfried, 2 Teil - In Leid zu dem Wipfel Wagner"		"- -21"	"kelly German HMV "	"51av"	"042599"	"Berlin"	"HMV"					
"21"	"Verdi"	"Othello: Credo des Jago, Ich glaube an einen Gott Verdi"		"- 9-21"	"kelly German HMV "	"477as"	"042600"	"Berlin"	"HMV"					
"22"	"Verdi"	"La Traviata: Hat dein heimatliches Land Verdi"		"- 9-21"	"kelly German HMV "	"478as"	"042601"	"Berlin"	"HMV"					
"23"	"Bizet"	"Carmen: Kartenlied - Wenn dir die Karten Bizet"		"- 2-21"	"kelly German HMV "	"14118r"	"2-435303"	"Berlin"	"HMV"					
"24"	"Bizet"	"Carmen: Habanera - Ja, die Liebe Bizet"		"- 2-21"	"kelly German HMV "	"14119r"	"2-435304"	"Berlin"	"HMV"					
"25"	"Bohm"	"Still wie die Nacht Bohm"		"28- 9-21"	"kelly German HMV "	"B25580-1"	"7-43014"		"HMV"					
"26"	"Puccini"	"La Bohème: Man nennt mich jetzt Mimi Puccini"		"- -21"	"kelly German HMV "	"277av"	"043290X"	"Berlin"	"HMV"					
"27"	"Verdi"	"Der Troubadour: Es glänzte schon das Sternenheer Verdi"		"- -21"	"kelly German HMV "	"283av"	"043300X"	"Berlin"	"HMV"					
"28"	"Johann Strauss"	"Frühlingsstimmen, Walzer Johann Strauss"		"- -21"	"kelly German HMV "	"351½as"	"043368"	"Berlin"	"HMV"					
"29"	"Grieg"	"Peer Gynt: Lied der Solveig Grieg"		"- -21"	"kelly German HMV "	"505½as"	"043369"	"Berlin"	"HMV"					
"30"	"Schubert"	"Ave Maria Schubert"		"- -21"	"kelly German HMV "	"341av"	"043370"	"Berlin"	"HMV"					
"31"	"Wagner"	"Tristan und Isolde: Einsam wachend Wagner"		"- -21"	"kelly German HMV "	"355as"	"043371"	"Berlin"	"HMV"					
"32"	"Kienzl"	"Der Evangelimann: O schöne Jugendtage Kienzl"		"- -21"	"kelly German HMV "	"356as"	"043372"	"Berlin"	"HMV"					
"33"	"Verdi"	"Die Macht des Schicksals: In dieser feierlichen Stunde Verdi"		"- -21"	"kelly German HMV "	"57av"	"044331"	"Berlin"	"HMV"					
"34"	"Puccini"	"La Bohème: Ach, Geliebte, nie kehrst du mir wieder Puccini"		"- -21"	"kelly German HMV "	"58av"	"044332"	"Berlin"	"HMV"					
"35"	"Verdi"	"Othello: Saht ihr nicht manchmal in Desdemonas Händen Verdi"		"- -21"	"kelly German HMV "	"463as"	"044333"	"Berlin"	"HMV"					
"36"		"Drunten in Unterland (Unterländers Heimweh)"		"2-12-21"	"kelly German HMV "	"B25841-1"	"7-44500"		"HMV"					
"37"	"Kromer"	"Mer sitzet unter Apfelbaum Kromer"		"2-12-21"	"kelly German HMV "	"B25840-2"	"7-44501"		"HMV"					
"38"	"Klahre"	"Fahr wohl Klahre"		"3-12-21"	"kelly German HMV "	"B25844-2"	"7-44502"		"HMV"					
"39"	"Dregert"	"Schneiderlied Dregert"		"3-12-21"	"kelly German HMV "	"B25843-1"	"7-44503"		"HMV"					
"40"	"Brahms"	"Ungarischer Tanz Nr 2 Brahms"		"- -21"	"kelly German HMV "	"255at"	"2-47921"	"Berlin"	"HMV"					
"41"	"Brahms"	"Ungarischer Tanz Nr 20 Brahms"		"- -21"	"kelly German HMV "	"256at"	"2-47922"	"Berlin"	"HMV"					
"42"		"Süsser die Glocken"		"- -21"	"kelly German HMV "	"138ax"	"940817X"	"Berlin"	"HMV"					
"43"		"Vom Himmel hoch"		"- -21"	"kelly German HMV "	"137ax"	"940818X"	"Berlin"	"HMV"					
"44"		"O du fröhliche"		"- -21"	"kelly German HMV "	"139ax"	"940819X"	"Berlin"	"HMV"					
"45"		"Es ist ein Ros' entsprungen"		"- -21"	"kelly German HMV "	"140ax"	"940820X"	"Berlin"	"HMV"					
