position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"66",,"Spĕjme dál[Let’s go on]","SOLDATI DELLA 4B COMPAGNIA, 31 REGGIMENTO CZECO-SLOVACCO","19-7-18","kelly ","20159","7-24503","Valle del Lynne, Schio, Italy","HMV",,,,,
"67",,"Vrt’ sa dievča[Turn in the dance, girl]","SOLDATI DELLA 4B COMPAGNIA, 31 REGGIMENTO CZECO-SLOVACCO","19-7-18","kelly ","20160","7-24504","Valle del Lynne, Schio, Italy","HMV",,,,,
"68",,"Boleráz, boleráz","SOLDATI DELLA 4B COMPAGNIA, 31 REGGIMENTO CZECO-SLOVACCO","19-7-18","kelly ","20161",,"Valle del Lynne, Schio, Italy","HMV",,,,,
"69",,"Šestého cervence Baruška[On the 6th of July, Barbara...]","SOLDATI DELLA 4B COMPAGNIA, 31 REGGIMENTO CZECO-SLOVACCO","19-7-18","kelly ","20162","7-24505","Valle del Lynne, Schio, Italy","HMV",,,,,
"70",,"Na tĕch panských lukách[In the nobleman’s meadows]","SOLDATI DELLA 4B COMPAGNIA, 31 REGGIMENTO CZECO-SLOVACCO","19-7-18","kelly ","20163","7-24506","Valle del Lynne, Schio, Italy","HMV",,,,,
"71",,"Poslední polibek[The last kiss]","SOLDATI DELLA 4B COMPAGNIA, 31 REGGIMENTO CZECO-SLOVACCO","19-7-18","kelly ","20164","7-24507","Valle del Lynne, Schio, Italy","HMV",,,,,
"72",,"Siroče sam[O orphan alone]","SOLDATI JUGO-SLAVE","21-7-18","kelly ","20165","7-24508","Vicenza, Braganza, Italy","HMV",,,,,
"73",,"Stižé pramalječe[The springtime has come]","SOLDATI JUGO-SLAVE","21-7-18","kelly ","20166","7-24509","Vicenza, Braganza, Italy","HMV",,,,,
"74",,"Ja prodado konja vrana[I have just sold my black horse]","SOLDATI JUGO-SLAVE","21-7-18","kelly ","20167","7-24510","Vicenza, Braganza, Italy","HMV",,,,,
"75",,"Rasla mi je rasla[It grew for me (the flower)]","SOLDATI JUGO-SLAVE","21-7-18","kelly ","20168","7-24511","Vicenza, Braganza, Italy","HMV",,,,,
"76",,"Gjaurka[The pagan girl]","SOLDATI JUGO-SLAVE","21-7-18","kelly ","20169","7-24512","Vicenza, Braganza, Italy","HMV",,,,,
"77",,"Gjaurka[The pagan girl]","SOLDATI JUGO-SLAVE","21-7-18","kelly ","20169 ½",,"Vicenza, Braganza, Italy","HMV",,,,,
"78",,"Onamo, onamo[Over there, over there]","SOLDATI JUGO-SLAVE","21-7-18","kelly ","20170","7-24513","Vicenza, Braganza, Italy","HMV",,,,,
"79",,"Povedi Kolo[Let’s dance the Kolo]","SOLDATI JUGO-SLAVE","21-7-18","kelly ","20171","7-24514","Vicenza, Braganza, Italy","HMV",,,,,
"80",,"Aoj Bosno sorotice kleta[Oh, poor wretch of Bosnia]","SOLDATI JUGO-SLAVE","21-7-18","kelly ","20172","7-24515","Vicenza, Braganza, Italy","HMV",,,,,
"81",,,,"-8-18","kelly ","20173",,"Milan","HMV",,,,,
"82",,,,"-8-18","kelly ","20174",,"Milan","HMV",,,,,
"83","dall’Argine","Dall’Ago al Milione: Serenata del Torerodall’Argine","G PLINIO, CORO","-8-18","kelly ","20175","7-252116",,"HMV",,,,,
"84",,,"G PLINIO, CORO","-8-18","kelly ","20176",,,"HMV",,,,,
"85",,,"G PLINIO, CORO","-8-18","kelly ","20177",,,"HMV",,,,,
"86",,,"G PLINIO, CORO","-8-18","kelly ","20178",,,"HMV",,,,,
"87",,,"G PLINIO, CORO","-8-18","kelly ","20179",,,"HMV",,,,,
"88",,,"G PLINIO, CORO","-8-18","kelly ","20180",,,"HMV",,,,,
"89","Audran","La Mascotte: Duetto dei piccioniAudran","G PLINIO, TURRONI o","10-8-18","kelly ","20181","7-254065",,"HMV",,,,,
"90","Jones","La Geisha: O mia MimosaJones","G PLINIO, TURRONI o","10-8-18","kelly ","20182",,,"HMV",,,,,
"91","Jones","La Geisha: Aria del pesciolinoJones","TURRONI o","10-8-18","kelly ","20183",,,"HMV",,,,,
"92","Jones","La Geisha: Aria del pesciolinoJones","TURRONI o","10-8-18","kelly ","20183½",,,"HMV",,,,,
"93",,"Tecoppa cicerone, Scena comica","LUIGI PRESTINI","20-8-18","kelly ","20184","7-251022",,"HMV",,,,,
"94",,"Scena a soggetto musicale, Scena comica","LUIGI PRESTINI","20-8-18","kelly ","20185","7-251038",,"HMV",,,,,
"95",,"La risata di Cantalamessa","LUIGI PRESTINI","20-8-18","kelly ","20186","7-259273",,"HMV",,,,,
"96",,"La predica del curato, Scena comica","LUIGI PRESTINI","20-8-18","kelly ","20187","7-251037",,"HMV",,,,,
"97",,"Il cantastorie, Scena comica","LUIGI PRESTINI","20-8-18","kelly ","20188",,,"HMV",,,,,
"98",,"Il conferenziere futurista, Scena comica","LUIGI PRESTINI","21-8-18","kelly ","20189","7-251020",,"HMV",,,,,
"99",,"Questione di campanile, Scena comica","LUIGI PRESTINI","21-8-18","kelly ","20190","7-251031",,"HMV",,,,,
"100",,"La macchina per volare, Scena comica","LUIGI PRESTINI","21-8-18","kelly ","20191","7-251035",,"HMV",,,,,
"101",,"La Patria, Predica di Padre Augustino da Montefeltre","LUIGI PRESTINI","21-8-18","kelly ","20192","7-251017",,"HMV",,,,,
"102",,"Amore e salami","LUIGI PRESTINI","21-8-18","kelly ","20193","7-252107",,"HMV",,,,,
"103",,"Condensiamo, Monologo N.U.","LUIGI PRESTINI","22-8-18","kelly ","20194","7-251013",,"HMV",,,,,
"104",,"L’amore del prossimo, Predico di Padre Agostino da Montefeltre","LUIGI PRESTINI","22-8-18","kelly ","20195","7-251024",,"HMV",,,,,
"105",,"L’uomo, Predico di Padre Augustino da Montefeltre","LUIGI PRESTINI","22-8-18","kelly ","20196","7-251025",,"HMV",,,,,
"106",,"On Milanes in mar (in milanese)","LUIGI PRESTINI","22-8-18","kelly ","20197","7-252102",,"HMV",,,,,
"107",,"In trattoria, Scena comica","LUIGI PRESTINI","23-8-18","kelly ","20198","7-251028",,"HMV",,,,,
"108",,"Il sordo, Scena comica","LUIGI PRESTINI","23-8-18","kelly ","20199","7-251029",,"HMV",,,,,
"109",,"Uno cliente difficile, Scena comica","LUIGI PRESTINI","23-8-18","kelly ","20200","7-252108",,"HMV",,,,,
"110",,"Felice Tecoppa in Pretura, Scena comica","LUIGI PRESTINI","23-8-18","kelly ","20201","7-251032",,"HMV",,,,,
"111",,"La legge è egual per tutti, Scena comica","LUIGI PRESTINI","23-8-18","kelly ","20202","7-251026",,"HMV",,,,,
"112",,"Di chi è la valigia? Scena comica","LUIGI PRESTINI","23-8-18","kelly ","20203","7-252106",,"HMV",,,,,
"113",,"Di chi è la valigia? Scena comica","LUIGI PRESTINI","23-8-18","kelly ","20204",,,"HMV",,,,,
"114",,"Un curioso equivoco","LUIGI PRESTINI","23-8-18","kelly ","20205","7-251019",,"HMV",,,,,
"115",,"Una scuola modello","LUIGI PRESTINI","23-8-18","kelly ","20206",,,"HMV",,,,,
"116",,"La classe dei talentoni, Scena comica","LUIGI PRESTINI","23-8-18","kelly ","20207","7-251030",,"HMV",,,,,
"117",,"Al Massimo d’Azeglio, Scena comica","LUIGI PRESTINI","23-8-18","kelly ","20208","7-251039",,"HMV",,,,,
"118",,"Il giornalaio opportunista, Scena comica","LUIGI PRESTINI","23-8-18","kelly ","20209","7-251027",,"HMV",,,,,
"119",,"In fureria, Scena comica","LUIGI PRESTINI","23-8-18","kelly ","20210","7-251040",,"HMV",,,,,
"120",,"La vespa bereta","LUIGI PRESTINI","24-8-18","kelly ","20211",,,"HMV",,,,,
"121",,"El mal de venter (in milanese)","LUIGI PRESTINI","24-8-18","kelly ","20212","7-252110",,"HMV",,,,,
"122","Prestini","I prodezz del Tecoppa, Scena comicaPrestini","LUIGI PRESTINI","24-8-18","kelly ","20213","7-251033",,"HMV",,,,,
"123",,"Al confessionale, Scena comica","LUIGI PRESTINI","24-8-18","kelly ","20214","7-251036",,"HMV",,,,,
"124",,"a prima notte di matrimonio, Scena comica","LUIGI PRESTINI","24-8-18","kelly ","20215","7-251023",,"HMV",,,,,
"125",,"Nell’anno 2000, Scena comica","LUIGI PRESTINI","24-8-18","kelly ","20216","7-251021",,"HMV",,,,,
"126",,"Nel pianeta Marte, Scena comica","LUIGI PRESTINI","24-8-18","kelly ","20217","7-251034",,"HMV",,,,,
"127",,"In zona di guerra, Scena comica","LUIGI PRESTINI","24-8-18","kelly ","20218","7-251041",,"HMV",,,,,
"128",,"La Commemorazione di Sciara Schiat","LUIGI PRESTINI","3-9-18","kelly ","20219","7-259272",,"HMV",,,,,
"129",,"La Commemorazione di Sciara Schiat","LUIGI PRESTINI","3-9-18","kelly ","20220",,,"HMV",,,,,
"130",,"Una ceremonia al Campo","LUIGI PRESTINI","3-9-18","kelly ","20221",,,"HMV",,,,,
"131",,"Una ceremonia al Campo - La Premiazione degli Arditi, dal vero","LUIGI PRESTINI","3-9-18","kelly ","20222","7-259269",,"HMV",,,,,
"132",,"Il cantastorie, Scena comica","LUIGI PRESTINI","3-9-18","kelly ","20223",,,"HMV",,,,,
"133",,"Una vendemmia in Toscana","LUIGI PRESTINI","3-9-18","kelly ","20224","7-259271",,"HMV",,,,,
"134",,"Una notte tra i monti","LUIGI PRESTINI","3-9-18","kelly ","20225","7-259268",,"HMV",,,,,
"135",,"La Comacchia nel Canadà [Cornacchia del Canadà]","LUIGI PRESTINI","3-9-18","kelly ","20226",,,"HMV",,,,,
"136",,"In uno Ospidale da Campo","LUIGI PRESTINI","3-9-18","kelly ","20227","7-259270",,"HMV",,,,,
"137",,"Al telefono","LUIGI PRESTINI","3-9-18","kelly ","20228",,,"HMV",,,,,
"138",,"Desteapta-te Romane[Risvegliati o Romania] R7451","CORO DEI SOLDATI BATTAGLIONE RUMENO","7-10-18","kelly ","20229","7-254528","Milan (Longa), Italy","HMV",,,,,
"139",,"Peal nostru sleag[Sulla nostra bandiera] R7451","CORO DEI SOLDATI BATTAGLIONE RUMENO","7-10-18","kelly ","20230","7-254529","Milan (Longa), Italy","HMV",,,,,
"140",,"Sum Vânator[Son cacciatore] R7453","CORO DEI SOLDATI BATTAGLIONE RUMENO","7-10-18","kelly ","20231","7-254526","Milan (Longa), Italy","HMV",,,,,
"141",,"La arme![All’armi!] R7453","CORO DEI SOLDATI BATTAGLIONE RUMENO","7-10-18","kelly ","20232","7-254527","Milan (Longa), Italy","HMV",,,,,
"142",,"Rugita de pe räzor[O rosetta che cresci sul solco R7455","TENOR SOLO","7-10-18","kelly ","20233","7-252111",,"HMV",,,,,
"143",,"Trompetele rasune[Le trombe squillano] R7455","CORO DEI SOLDATI BATTAGLIONE RUMENO","7-10-18","kelly ","20234","7-254525",,"HMV",,,,,
"144",,"Fa-ma doamne[Fammi doventar Dio] R7457","CORO DEI SOLDATI BATTAGLIONE RUMENO","7-10-18","kelly ","20235","7-254522",,"HMV",,,,,
"145",,"Eu ma duc, codrul ramâne[Io me ne vado, il bosco resta] R7457","CORO DEI SOLDATI BATTAGLIONE RUMENO","7-10-18","kelly ","20236","7-254523",,"HMV",,,,,
"146",,"Colo’n muntü Febei[La sui monti di Zebe] R7459","CORO DEI SOLDATI BATTAGLIONE RUMENO","7-10-18","kelly ","20237","7-254520",,"HMV",,,,,
"147",,"Hai sa dam mâna cu mâna[Venite, ci terremo mano con mano] R7459","CORO DEI SOLDATI BATTAGLIONE RUMENO","7-10-18","kelly ","20238","7-254521",,"HMV",,,,,
"148","Gabetti","Marcia realeGabetti","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20239","7-250081","Milan","HMV",,,,,
"149","Novarro","Inno di MameliNovarro","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20240","7-250083","Milan","HMV",,,,,
"150","Olivieri","Inno di GaribaldiOlivieri","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20241","7-250084","Milan","HMV",,,,,
"151",,"Fanfara dei Bersagliere","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20242","7-250082","Milan","HMV",,,,,
"152",,"Fanfara dei Bersagliere","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20243",,"Milan","HMV",,,,,
"153","Marenco","Ballo Sport: PolkaMarenco","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20244","7-250080","Milan","HMV",,,,,
"154","Gatti","La rondinella, PolkaGatti","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20245","7-250098","Milan","HMV",,,,,
"155","Becucci","Tesoro mio, ValzerBecucci","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20246","7-250076","Milan","HMV",,,,,
"156","Claudio Antonine","Per la Brigata SassariClaudio Antonine","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20247","7-250085","Milan","HMV",,,,,
"157","Bossi","Marcia della gloriaBossi","BANDA MUNICIPALE DI MILANO","11-10-18","kelly ","20248",,"Milan","HMV",,,,,
"158","Bossi","Marcia della gloriaBossi","BANDA MUNICIPALE DI MILANO","14-10-18","kelly ","20249","7-250086","Milan","HMV",,,,,
"159","Neneghetti","La canzone del grappaNeneghetti","BANDA MUNICIPALE DI MILANO","14-10-18","kelly ","20250","7-250087","Milan","HMV",,,,,
"160","Colombino Arona","A Tripoli, MarciaColombino Arona","BANDA MUNICIPALE DI MILANO","14-10-18","kelly ","20251","7-250088","Milan","HMV",,,,,
"161","Falvo","Canzone GaribaldinaFalvo","BANDA MUNICIPALE DI MILANO","14-10-18","kelly ","20252","7-250097","Milan","HMV",,,,,
"162","Boito","Mefistofele: Dai campi dai pratiBoito","BENIAMINO GIGLI","14-10-18","kelly ","20253","7-52110",,"HMV",,,,,
"163","Boito","Mefistofele: Giunto sul passo estremoBoito","BENIAMINO GIGLI","14-10-18","kelly ","20254",,,"HMV",,,,,
"164","Puccini","La Tosca: Recondita armoniaPuccini","BENIAMINO GIGLI","14-10-18","kelly ","20255","7-52114",,"HMV",,,,,
"165","Puccini","La Tosca: E lucevan le stellePuccini","BENIAMINO GIGLI","14-10-18","kelly ","20256","7-52115",,"HMV",,,,,
"166","Boito","Mefistofele: Se tu mi doniu un’oraBoito","BENIAMINO GIGLI, CARLO SCATTOLA","17-10-18","kelly ","20257","7-52111",,"HMV",,,,,
"167","Jones","La Geisha: Aria del pesciolinoJones","GEMMA BOSINI","17-10-18","kelly ","20258","7-253044",,"HMV",,,,,
"168","Lehár","La Vedova Allegra: Tace il labbroLehár","BOSINI, MICHELUZZI","29-10-18","kelly ","20259",,,"HMV",,,,,
"169","Lehár","La Vedova Allegra: Tace il labbroLehár","BOSINI, MICHELUZZI","29-10-18","kelly ","20260","7-254064",,"HMV",,,,,
"170","Lehár","La Vedova Allegra: Canzone della ViljaLehár","GEMMA BOSINI, CORO","29-10-18","kelly ","20261","7-253046",,"HMV",,,,,
"171","Lehár","La Vedova Allegra: Canzone della ViljaLehár","GEMMA BOSINI, CORO","29-10-18","kelly ","20262",,,"HMV",,,,,
"172","Jones","La Geisha: Chion-kinaJones","GEMMA BOSINI, CORO","29-10-18","kelly ","20263","7-253045",,"HMV",,,,,
"173","Jones","La Geisha: Chion-kinaJones","GEMMA BOSINI, CORO","29-10-18","kelly ","20264",,,"HMV",,,,,
"174","Cannio","O surdato ’nnamuratoCannio","BENIAMINO GIGLI","29-10-18","kelly ","20265","7-52113",,"HMV",,,,,
"175","Dall’Argine","Dall’Ago al Milione: Canzone del toreroDall’Argine","LEO MICHELUZZI, CORO","31-10-18","kelly ","20266",,,"HMV",,,,,
"176","Dall’Argine","Dall’Ago al Milione: Barcarola del marenaioDall’Argine","LEO MICHELUZZI, CORO","31-10-18","kelly ","20267","7-252117",,"HMV",,,,,
"177",,"Scena del giudizia, Scena comica","LUIGI PRESTINI","5-11-18","kelly ","20268",,,"HMV",,,,,
"178","Cannio","O surdato ’nnamuratoCannio","BENIAMINO GIGLI","6-11-18","kelly ","20269",,,"HMV",,,,,
"179","Mascagni","Iris: Apri la tua finestraMascagni","BENIAMINO GIGLI","6-11-18","kelly ","20270","7-52109",,"HMV",,,,,
"180","Audran","La Mascotte: LeggendaAudran","LEO MICHELUZZI, CORO o","6-11-18","kelly ","20271","7-252118",,"HMV",,,,,
"181","Nutile","Strimpellata di PierrotNutile","LEO MICHELUZZI o","6-11-18","kelly ","20272","7-252115",,"HMV",,,,,
"182","Drigo","I Milione d’Arlecchino:Drigo","LEO MICHELUZZI o","9-11-18","kelly ","20273",,,"HMV",,,,,
"183","Giannelli","La serenata del saltimbancoGiannelli","LEO MICHELUZZI o","9-11-18","kelly ","20274","7-254114",,"HMV",,,,,
"184","Boito","Mefistofele: Giunto sul passoBoito","BENIAMINO GIGLI","9-11-18","kelly ","20275","7-52112",,"HMV",,,,,
"185","Umano","American songUmano","MAMIE TONT, VALDA BASTINA, ARTURO NEVILLE","19-11-18","kelly ","20276",,,"HMV",,,,,
"186","Umano","American songUmano","MAMIE TONT, VALDA BASTINA, ARTURO NEVILLE","19-11-18","kelly ","20277",,,"HMV",,,,,
"187","Puccini","La Tosca: Fu grave sbaglioPuccini","DAVIDE CARNEVALI, DARIO ZANI","19-11-18","kelly ","20278",,,"HMV",,,,,
"188","Puccini","La Tosca: Vissi d’arte Puccini","LYA REMONDINI","20-11-18","kelly ","20279","7-253047",,"HMV",,,,,
"189","Scotto","Sotto i ponti di ParigiScotto","ENRICO BOSSI","21-11-18","kelly ","20280","7-252125",,"HMV",,,,,
"190","Puccini","La Tosca: Ora stammi a sentir Puccini","LYA REMONDINI, CARLO BROCCARDI","3-6-18","kelly ","3207c",,,"HMV",,,,,
"191","Puccini","La Tosca: Ora stammi a sentir Puccini","LYA REMONDINI, CARLO BROCCARDI","3-6-18","kelly ","3208c",,,"HMV",,,,,
"192","Puccini","La Tosca: Or lasciami al lavoro Puccini","LYA REMONDINI, CARLO BROCCARDI","3-6-18","kelly ","3209c",,,"HMV",,,,,
"193","Puccini","La Tosca: Or lasciami al lavoro Puccini","LYA REMONDINI, CARLO BROCCARDI","3-6-18","kelly ","3210c",,,"HMV",,,,,
