position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"27","Beethoven","5 Symphonie: 1 Satz, Allegro, 2 Teil Beethoven","NIKISCH","10-11-13","kelly German HMV ","1250s","040785","Berlin","HMV",,,,,
"28","Beethoven","5 Symphonie: 2 Satz, Andante, 1 Teil Beethoven","NIKISCH","10-11-13","kelly German HMV ","1251s","040786","Berlin","HMV",,,,,
"29","Beethoven","5 Symphonie: 2 Satz, Andante, 2 Teil Beethoven","NIKISCH","10-11-13","kelly German HMV ","1252s","040787","Berlin","HMV",,,,,
"30","Beethoven","5 Symphonie: 3 Satz, Scherzo (Allegro); 4 Satz, Finale (Allegro), 1 TeilBeethoven","NIKISCH","10-11-13","kelly German HMV ","1253s","040788","Berlin","HMV",,,,,
"31","Beethoven","5 Symphonie: 4 Satz, Finale (Allegro), 2 TeilBeethoven","NIKISCH","10-11-13","kelly German HMV ","1254s","040789","Berlin","HMV",,,,,
"32","Beethoven","5 Symphonie: 4 Satz, Finale (Allegro), 3 TeilBeethoven","NIKISCH","10-11-13","kelly German HMV ","1255s","040790","Berlin","HMV",,,,,
"33","Beethoven","5 Symphonie: 4 Satz, Finale (Allegro), 4 TeilBeethoven","NIKISCH","10-11-13","kelly German HMV ","1256s","040791","Berlin","HMV",,,,,
"34","Wagner","Parsifal Wagner","HERTZ","13- 9-13","kelly German HMV ","1163½s","040792","Berlin","HMV",,,,,
"35","Wagner","Parsifal Wagner","HERTZ","12- 9-13","kelly German HMV ","1160s","040793","Berlin","HMV",,,,,
"36","Wagner","Parsifal Wagner","HERTZ","13- 9-13","kelly German HMV ","1162s","040794","Berlin","HMV",,,,,
"37","Wagner","Parsifal Wagner","HERTZ","16- 9-13","kelly German HMV ","1172s","040795","Berlin","HMV",,,,,
"38","Wagner","Parsifal Wagner","HERTZ","15- 9-13","kelly German HMV ","1169s","040796","Berlin","HMV",,,,,
"39","Wagner","Parsifal Wagner","HERTZ","16- 9-13","kelly German HMV ","1171s","040797","Berlin","HMV",,,,,
"40","Wagner","Parsifal Wagner","HERTZ","15- 9-13","kelly German HMV ","1168½s","040798","Berlin","HMV",,,,,
"41","Wagner","Parsifal Wagner","HERTZ","13- 9-13","kelly German HMV ","1161½s","040799","Berlin","HMV",,,,,
"42","Wagner","Die Walküre: Wotans Abschied und Feuerzauber, 1 Teil Wagner",,"3-11-13","kelly German HMV ","1246s","040826","Berlin","HMV",,,,,
"43","Wagner","Die Walküre: Wotans Abschied und Feuerzauber, 2 Teil Wagner",,"3-11-13","kelly German HMV ","1247s","040827","Berlin","HMV",,,,,
"44",,"Spezial-Aufnahme für Bülow, Leipzig",,"3- 4-13","kelly German HMV ","1""aj","2-42372*","Berlin","HMV",,,,,
"45",,"Spezial-Aufnahme für Bülow, Leipzig: Die Stimme seines Herrn",,"3- 4-13","kelly German HMV ","2aj","2-42373","Berlin","HMV",,,,,
"46","Lortzing","Zar und Zimmermann: Sonst spielt' ich mit Szepter Lortzing",,"14- 2-13","kelly German HMV ","15049L","4-42534","Berlin","HMV",,,,,
"47","Lortzing","Der Wildschütz: Heiterkeit und Fröhlichkeit Lortzing",,"14- 2-13","kelly German HMV ","15050½L","4-42535","Berlin","HMV",,,,,
"48","Wagner","Meistersinger: Ansprache des Hans Sachs: Verachtet mir die Meister nicht, 1 Teil Wagner",,"28- 2-13","kelly German HMV ","1971ak","4-42539","Berlin","HMV",,,,,
"49","Wagner","Meistersinger: Ansprache des Hans Sachs Drum sag' ich euch, 2 Teil Wagner",,"28- 2-13","kelly German HMV ","1972ak","4-42540","Berlin","HMV",,,,,
"50","Lortzing","Zar und Zimmermann: Lebe wohl, mein flandrisch Mädchen Lortzing",,"26- 3-13","kelly German HMV ","2085ak","4-42541","Berlin","HMV",,,,,
"51","Lortzing","Der Waffenschmied: War einst ein junger Springinsfeld Lortzing",,"26- 3-13","kelly German HMV ","2086ak","4-42542","Berlin","HMV",,,,,
"52","Cornelius","Der Barbier von Bagdad: Liebeslied und Cadenz des Abdul - Lass' dir zu Fussen Cornelius",,"18- 3-13","kelly German HMV ","2060ak","4-42543","Berlin","HMV",,,,,
"53","Cornelius","Der Barbier von Bagdad: Gesang des Abdul - So schwärmet Jugend Cornelius",,"18- 3-13","kelly German HMV ","2061ak","4-42544","Berlin","HMV",,,,,
"54","Thomas","Mignon: Lotharios Wiegenlied Thomas",,"28- 2-13","kelly German HMV ","1970ak","4-42545","Berlin","HMV",,,,,
"55","Mascagni","Cavalleria Rusticana: Alfredos Peitschenlied - Rosse stampfen Mascagni",,"28- 2-13","kelly German HMV ","1973ak","4-42546","Berlin","HMV",,,,,
"56","Gumbert","Undine: An des Rheines grünen Ufern Gumbert",,"10- 4-13","kelly German HMV ","2146ak","4-42547","Berlin","HMV",,,,,
"57","Verdi","Rigoletto: O wie so trügerisch Verdi",,"26- 8-13","kelly German HMV ","12852r","4-42549","Berlin","HMV",,,,,
"58","Elling","Süsse Träume Elling",,"26- 8-13","kelly German HMV ","5373ab","4-42550","Stockholm","HMV",,,,,
"59","Wagner","Die Meistersinger: Wahn-Monolog, 1 Teil - Wahn! Wahn! šberall Wahn! Wagner",,"20- 8-13","kelly German HMV ","12819r","4-42551","Berlin","HMV",,,,,
"60","Wagner","Die Meistersinger: Wahn-Monolog, 2 Teil - Dort eines Abends Wagner",,"20- 8-13","kelly German HMV ","12820r","4-42552","Berlin","HMV",,,,,
"61","R Strauss","Winterweihe R Strauss",,"14-11-13","kelly German HMV ","13299r","4-42553","Berlin","HMV",,,,,
"62","R Strauss","Freundliche Vision R Strauss",,"12-11-13","kelly German HMV ","13279r","4-42554","Berlin","HMV",,,,,
"63","Brahms","Wiegenlied Brahms",,"20-10-13","kelly German HMV ","13195r","4-42561","Berlin","HMV",,,,,
"64","Grieg","Ich liebe dich Grieg",,"27-10-13","kelly German HMV ","13223r","4-42562","Berlin","HMV",,,,,
"65","Wagner","Der fliegende Holländer: Mit Gewitter und Sturm Wagner",,"20-10-13","kelly German HMV ","13196r","4-42579","Berlin","HMV",,,,,
"66","Wagner","Die Meistersinger: Walters Werbelied: Fanget an Wagner",,"20-10-13","kelly German HMV ","13198r","4-42580","Berlin","HMV",,,,,
"67","Brahms","Vergebliches Ständchen Brahms",,"27-10-13","kelly German HMV ","13224r","4-42594","Berlin","HMV",,,,,
"68","O von Chelius","Schottische Sage O von Chelius",,"31- 3-13","kelly German HMV ","353AL","042398","Berlin","HMV",,,,,
"69","Loewe","Prinz Eugen, der edle Ritter Loewe",,"16- 4-13","kelly German HMV ","401AL","042399","Berlin","HMV",,,,,
"70","Tschaikowsky","Eugen Onegin: Wohin seid ihr entschwunden Tschaikowsky",,"16- 4-13","kelly German HMV ","402AL","042400","Berlin","HMV",,,,,
"71","Weber","Oberon: Du, der diese Prüfung Weber",,"22- 4-13","kelly German HMV ","410AL","042401","Berlin","HMV",,,,,
"72","Lortzing","Der Waffenschmied: Auch, ich war ein Jüngling Lortzing",,"31- 3-13","kelly German HMV ","355AL","042402","Berlin","HMV",,,,,
"73","Mozart","Die Zauberflöte: O Isis und Osiris Mozart",,"16- 4-13","kelly German HMV ","400AL","042403","Berlin","HMV",,,,,
"74","Brüll","Das goldene Kreuz: Wie anders war es Brüll",,"5- 5-13","kelly German HMV ","C13237-1","042409",,"HMV",,,,,
"75","Pressel","An der Weser Pressel",,"5- 5-13","kelly German HMV ","C13238-1","042410",,"HMV",,,,,
"76","Puccini","Das Mädchen aus dem goldenen Westen: Lasset sie glauben Puccini",,"16- 4-13","kelly German HMV ","403AL","042411","Berlin","HMV",,,,,
"77","Thomas","Mignon: Leb' wohl, Mignon Thomas",,"29- 4-13","kelly German HMV ","414AL","042412","Berlin","HMV",,,,,
"78","Wagner","Tannhäuser: Gesang Wolframs und Pilgerchor, 1 Teil - Wohl wusst' ich hier Wagner",,"20- 8-13","kelly German HMV ","1134s","042413","Berlin","HMV",,,,,
"79","Wagner","Tannhäuser: Gesang Wolframs und Pilgerchor, 2 Teil, Beglückt darf nun dich, o Heimat Wagner",,"20- 8-13","kelly German HMV ","1133s","042414","Berlin","HMV",,,,,
"80","Wagner","Die Walküre: Wotans Zorn - Nicht straf' ich dich erst Wagner",,"20- 8-13","kelly German HMV ","1130s","042415","Berlin","HMV",,,,,
"81","Wagner","Die Walküre: Feuerzauber - Loge, hör' Wagner",,"20- 8-13","kelly German HMV ","1132s","042416","Berlin","HMV",,,,,
"82",,"Die Zauberflöte: Dies Bildnis ME42502 65157",,"16-10-13","kelly German HMV ","1202s","042419","Berlin","HMV",,,,,
"83","Verdi","Aida: Holde Aida Verdi",,"16-10-13","kelly German HMV ","1204s","042420","Berlin","HMV",,,,,
"84","Wagner","Die Meistersinger: Walters Werbelied - Fanget an Wagner",,"16-10-13","kelly German HMV ","1203s","042421","Berlin","HMV",,,,,
"85","Wagner","Die Meistersinger: Preislied - Morgenlich leuchtend Wagner",,"16-10-13","kelly German HMV ","1205s","042422","Berlin","HMV",,,,,
"86","Flotow","Martha: Ach, so fromm Flotow",,"21-10-13","kelly German HMV ","1218s","042423","Berlin","HMV",,,,,
"87","Mozart","Don Juan: Tränen vom Freunde Mozart",,"21-10-13","kelly German HMV ","1219s","042424","Berlin","HMV",,,,,
"88","Wagner","Der fliegende Holländer: Wie aus der Ferne Wagner",,"20- 8-13","kelly German HMV ","1135s","042425","Berlin","HMV",,,,,
"89","Wagner","Die Meistersinger: Ein Kind war hier geboren Wagner",,"20- 8-13","kelly German HMV ","1131s","042426","Berlin","HMV",,,,,
"90","Wagner","Parsifal: Vom Bade kehrt der König heim Wagner",,"3-12-13","kelly German HMV ","1300s","042427","Berlin","HMV",,,,,
"91","Wagner","Parsifal: Nun achte wohl Wagner",,"3-12-13","kelly German HMV ","1301s","042428","Berlin","HMV",,,,,
"92","Wagner","Parsifal: Nehmet hin meinen Leib Wagner",,"4-12-13","kelly German HMV ","1303s","042429","Berlin","HMV",,,,,
"93","Wagner","Parsifal: Selig im Glauben Wagner",,"4-12-13","kelly German HMV ","1306s","042430","Berlin","HMV",,,,,
"94","Wagner","Parsifal: Vision der Heilandsklage, 3 Akt, Nur eine Waffe taugt Wagner",,"27-10-13","kelly German HMV ","1236½s","042431","Berlin","HMV",,,,,
"95","Wagner","Parsifal: Gesang des Parsifal, 2 Akt, Amfortas, die Wunde Wagner",,"27-10-13","kelly German HMV ","1237s","042432","Berlin","HMV",,,,,
"96","Wagner","Parsifal: Arie, 3 Akt, 1 Teil - Wir geleiten ihn heut' Wagner",,"26-11-13","kelly German HMV ","1270½s","042433","Berlin","HMV",,,,,
"97","Wagner","Parsifal: Arie, 3 Akt, 2 Teil - Tod! Sterben! Wagner",,"26-11-13","kelly German HMV ","1271s","042434","Berlin","HMV",,,,,
"98","Auber","Fra Diavolo: Meine Freunde sind hier ganz im stillen versteckt Auber",,"23- 9-13","kelly German HMV ","1179s","042435","Berlin","HMV",,,,,
"99","Auber","Die Stumme von Portici: Barcarole - O sept, wie herrlich strahlt das Morgen Auber",,"23- 9-13","kelly German HMV ","1181s","042436","Berlin","HMV",,,,,
"100","Auber","Die Stumme von Portici: Schlummerlied – Du einz'ger Tröster Auber",,"20-10-13","kelly German HMV ","1215s","042437","Berlin","HMV",,,,,
"101","Halévy","Die Jüdin: Gott erleuchte meine Halévy",,"17-10-13","kelly German HMV ","1211s","042438","Berlin","HMV",,,,,
"102","Halévy","Die Jüdin: Recha, als Gott Halévy",,"17-10-13","kelly German HMV ","1206s","042439","Berlin","HMV",,,,,
"103","Verdi","Don Carlos: Arie des Don Carlos, 1 Teil - Schon seh' ich den Tag Verdi",,"26-11-13","kelly German HMV ","1268s","042440","Berlin","HMV",,,,,
"104","Verdi","Don Carlos: Arie des Don Carlos, 2 Teil - Froh' scheid' ich aus diesen Leben Verdi",,"26-11-13","kelly German HMV ","1269s","042441","Berlin","HMV",,,,,
"105","Schumann","Die beiden Grenadiere Schumann",,"20-10-13","kelly German HMV ","1217s","042442","Berlin","HMV",,,,,
"106","Henschel","Jung-Dietrich Henschel",,"20-10-13","kelly German HMV ","1216s","042443","Berlin","HMV",,,,,
"107","Saint-Saëns","Samson und Dalila: Siehe mein Elend, 3 Akt Saint-Saëns",,"27-11-13","kelly German HMV ","1281s","042444","Berlin","HMV",,,,,
"108","Saint-Saëns","Samson und Dalila: Haltet ein, meine Brüder, 1 Akt Saint-Saëns",,"27-11-13","kelly German HMV ","1280s","042445","Berlin","HMV",,,,,
"109","Ries","Am Rhein und beim Wein Ries",,"27-10-13","kelly German HMV ","1239s","042446","Berlin","HMV",,,,,
"110","Brahms","Von ewiger Liebe Brahms",,"27-10-13","kelly German HMV ","1238s","042447","Berlin","HMV",,,,,
"111","Wagner","Tannhäuser: Wie Todesahnung Wagner",,"26-11-13","kelly German HMV ","1273s","042448","Berlin","HMV",,,,,
"112","Leoncavallo","Bajazzo: Prolog Leoncavallo",,"26-11-13","kelly German HMV ","1272s","042449","Berlin","HMV",,,,,
"113","Verdi","Don Carlos: Sie hat mich nie geliebt Verdi",,"20-11-13","kelly German HMV ","1267s","042462","Berlin","HMV",,,,,
"114","Mozart","Die Zauberflöte: In diesen heil'gen Hallen Mozart",,"23- 8-13","kelly German HMV ","1139s","042463","Berlin","HMV",,,,,
"115","Loewe","Tom der Reimer Loewe",,"12-11-13","kelly German HMV ","1258s","042464","Berlin","HMV",,,,,
"116","Weingartner","Frühlingsgespenster Weingartner",,"12-11-13","kelly German HMV ","1257s","042465","Berlin","HMV",,,,,
"117","Schubert","Der Neugierige Schubert",,"14-11-13","kelly German HMV ","1262s","042466","Berlin","HMV",,,,,
"118","Schubert","Du bist die Ruh' Schubert",,"14-11-13","kelly German HMV ","1263s","042467","Berlin","HMV",,,,,
"119","Wagner","Die Walküre: Siegmunds Monolog - Ein Schwert verhiess Wagner",,"27-11-13","kelly German HMV ","1278s","042470","Berlin","HMV",,,,,
"120","Wagner","Die Walküre: Siegmund heiss' ich Wagner",,"27-11-13","kelly German HMV ","1279½s","042471","Berlin","HMV",,,,,
"121","Wagner","Die Walküre: Wotans Abschied, 1 Teil - Leb' wohl Wagner",,"28-10-13","kelly German HMV ","1241s","042474","Berlin","HMV",,,,,
"122","Wagner","Die Walküre: Wotans Abschied, 2 Teil - Der Augen leuchtendes Paar Wagner",,"28-10-13","kelly German HMV ","1242s","042475","Berlin","HMV",,,,,
"123","Wagner","Die Götterdämmerung: Hier sitz' ich zur Wache Wagner",,"23- 8-13","kelly German HMV ","1138s","042546","Berlin","HMV",,,,,
"124","Schubert","Die schöne Müllerin: Halt!; Dankgesang an den Bach Schubert",,"14-11-13","kelly German HMV ","1261s","042555","Berlin","HMV",,,,,
"125","Schumann","Die beiden Grenadiere Schumann",,"16-12-13","kelly German HMV ","AL7694f","2-042011","London","HMV",,,,,
"126","Schubert","Der Erlkönig Schubert",,"16-12-13","kelly German HMV ","AL7696f","2-042012","London","HMV",,,,,
"127","R Strauss","Ariadne auf Naxos: Gesang der Ariadne, 1 Teil - Ein schönes war R Strauss",,"12- 3-13","kelly German HMV ","2022ak","2-43416","Berlin","HMV",,,,,
"128","R Strauss","Ariadne auf Naxos: Gesang der Ariadne, 2 Teil - Den Namen nicht R Strauss",,"4- 4-13","kelly German HMV ","2119ak","2-43417","Berlin","HMV",,,,,
"129","Flies","Wiegenlied - Schlafe, mein Prinzchen Flies",,"28- 4-13","kelly German HMV ","2194ak","2-43418","Berlin","HMV",,,,,
"130","Brahms","Vergebliches Ständchen Brahms",,"28- 4-13","kelly German HMV ","2193ak","2-43419","Berlin","HMV",,,,,
"131","E Langenburger/B Seidler-Winkler","Du! E Langenburger/B Seidler-Winkler",,"26- 5-13","kelly German HMV ","15510L","2-43420","Berlin","HMV",,,,,
"132","Wolf","In dem Schatten meiner Locken Wolf",,"26- 5-13","kelly German HMV ","15509L","2-43421","Berlin","HMV",,,,,
"133","Gounod","Frühlingslied Gounod",,"26- 5-13","kelly German HMV ","15512L","2-43422","Berlin","HMV",,,,,
"134","Humperdinck","Wiegenlied Humperdinck",,"26- 5-13","kelly German HMV ","15511L","2-43423","Berlin","HMV",,,,,
"135","Beethoven","Fidelio: Ich folg' dem innern Triebe Beethoven",,"27- 2-13","kelly German HMV ","B11789-3","2-43424",,"HMV",,,,,
"136","R Strauss","Morgen R Strauss",,"7- 4-13","kelly German HMV ","B13085-2","2-43425","vln, p","HMV",,,,,
"137","Wagner","Die Walküre: Du bist der Lenz Wagner",,"23- 4-13","kelly German HMV ","B13179-1","2-43426",,"HMV",,,,,
"138","Mendelssohn","Paulus: Doch der Herr vergisst der Seinen nicht Mendelssohn",,"3- 9-13","kelly German HMV ","12906r","2-43427","Berlin","HMV",,,,,
"139","Mendelssohn","Elias: Sei stille in dem Herrn Mendelssohn",,"18- 9-13","kelly German HMV ","12997r","2-43428","Berlin","HMV",,,,,
"140","Gruber","Stille Nacht Gruber",,"10-10-13","kelly German HMV ","13146r","2-43429","Berlin","HMV",,,,,
"141",,"O du fröhliche 943391 61791",,"10-10-13","kelly German HMV ","13147½r","2-43430","Berlin","HMV",,,,,
"142","Verdi","Ein Maskenball: Pagenarie [Saper vorreste] Verdi",,"10-10-13","kelly German HMV ","13144r","2-43431","Berlin","HMV",,,,,
"143","Gounod","Romeo und Julia: Walzer Gounod",,"10-10-13","kelly German HMV ","13149r","2-43432","Berlin","HMV",,,,,
"144","Krebs","Vater Unser Krebs",,"20-11-13","kelly German HMV ","13341r","2-43433","Berlin","HMV",,,,,
"145","Bach arr Gounod","Ave Maria Bach arr Gounod",,"20-11-13","kelly German HMV ","13340r","2-43434","Berlin","HMV",,,,,
"146","Reimann","Spinnerliedchen Reimann",,"16- 1-13","kelly German HMV ","B12799-1","2-43443",,"HMV",,,,,
"147","Fall","Der liebe Augustin: Der Himmel hängt, Walzerlied Fall",,"27- 2-13","kelly German HMV ","B12951-1","7-43002",,"HMV",,,,,
"148","Grieg","Im Kahne Grieg",,"17- 9-13","kelly German HMV ","B13820-1","7-43003",,"HMV",,,,,
"149","Wagner","Tristan und Isolde: Liebestod - Mild und leise Wagner",,"23-10-13","kelly German HMV ","C4319-3","043077X",,"HMV",,,,,
"150","Wagner","Lohengrin: Euch Lüften Wagner",,"11- 3-13","kelly German HMV ","334½AL","043220","Berlin","HMV",,,,,
"151","R Strauss","Ariadne auf Naxos: Arie und Rondo der Zerbinetta, 1 Teil - Grossmächtige Prinzessin R Strauss",,"6- 3-13","kelly German HMV ","330AL","043221","Berlin","HMV",,,,,
"152","R Strauss","Ariadne auf Naxos: 2 Teil R Strauss",,"6- 3-13","kelly German HMV ","332AL","043222","Berlin","HMV",,,,,
"153","R Strauss","Ariadne auf Naxos: Gesang der Ariadne, 1 Teil - Es gibt ein Reich R Strauss",,"12- 3-13","kelly German HMV ","341AL","043223","Berlin","HMV",,,,,
"154","R Strauss","Ariadne auf Naxos: Gesang der Ariadne, 2 Teil - In den schönen Feierkleidern R Strauss",,"12- 3-13","kelly German HMV ","342AL","043224","Berlin","HMV",,,,,
"155","R Strauss","Ariadne auf Naxos: Allegretto aus der Ouvertﾁre zum 1 Aufzug und Ariette der Sängerin - Du, Venus' Sohn R Strauss",,"4- 4-13","kelly German HMV ","369AL","043225","Berlin","HMV",,,,,
"156","Hill","Das Herz am Rhein Hill",,"29- 4-13","kelly German HMV ","412AL","043226","Berlin","HMV",,,,,
"157","Friedrich der Grossen","Il Re Pastore: Arie aus dem Festspiel ""Der grosse König"" Friedrich der Grossen",,"4- 4-13","kelly German HMV ","370AL","043227","Berlin","HMV",,,,,
"158","von Chelius","Aveläuten von Chelius",,"2- 5-13","kelly German HMV ","415½AL","043228","Berlin","HMV",,,,,
"159","von Chelius","Aveläuten von Chelius",,"26- 5-13","kelly German HMV ","708m","043228X","Berlin","HMV",,,,,
"160","von Chelius","Dass du mich liebst von Chelius",,"2- 5-13","kelly German HMV ","416AL","043229","Berlin","HMV",,,,,
"161","von Chelius","Dass du mich liebst von Chelius",,"26- 5-13","kelly German HMV ","709m","043229X","Berlin","HMV",,,,,
"162","Wagner","Das Rheingold: Erdas Warnung - Weiche, Wotan Wagner",,"12- 3-13","kelly German HMV ","344AL","043230","Berlin","HMV",,,,,
"163","Wagner","Die Walküre: So ist es denn aus mit den ewigen Göttern Wagner",,"4- 4-13","kelly German HMV ","372AL","043231","Berlin","HMV",,,,,
"164","Meyerbeer","Die Hugenotten: Pagenarie Meyerbeer",,"5- 5-13","kelly German HMV ","707½m","043232","Vienna","HMV",,,,,
"165","Meyerbeer","Die Hugenotten: Pagenarie Meyerbeer",,"4- 4-13","kelly German HMV ","371AL","043233","Berlin","HMV",,,,,
"166","Meyerbeer","Robert der Teufel: Gnadenarie Meyerbeer",,"10- 4-13","kelly German HMV ","383AL","043234","Berlin","HMV",,,,,
"167","Beethoven","Fidelio: Komm, Hoffnung Beethoven",,"27- 2-13","kelly German HMV ","C11788-3","043235",,"HMV",,,,,
"168","Schubert","Der Erlkönig Schubert",,"16- 1-13","kelly German HMV ","C11339-2","043237",,"HMV",,,,,
"169","Wagner","Tannhäuser: Verzeiht, wenn ich nicht weiss Wagner",,"23- 4-13","kelly German HMV ","C13181-2","043239",,"HMV",,,,,
"170","Wagner","Tannhäuser: Zurück von ihm Wagner",,"23- 4-13","kelly German HMV ","C13182-1","043240",,"HMV",,,,,
"171","Wagner","Träume Wagner",,"21- 2-13","kelly German HMV ","695m","043241","Berlin","HMV",,,,,
"172","Wagner","Der Engel Wagner",,"29- 4-13","kelly German HMV ","411AL","043242","Berlin","HMV",,,,,
"173","Wagner","Der Engel Wagner",,"27- 5-13","kelly German HMV ","712m","043242X","Berlin","HMV",,,,,
"174","Wagner","Tristan und Isolde: Einsam wachend in der Nacht Wagner",,"27- 3-13","kelly German HMV ","351AL","043243","Berlin","HMV",,,,,
"175","Wagner","Rienzi: In seiner Blüte bleichte mein Leben Wagner",,"27- 3-13","kelly German HMV ","350½AL","043244","Berlin","HMV",,,,,
"176","Hummel","Hallelujah Hummel",,"3-10-13","kelly German HMV ","1190s","043245",,"HMV",,,,,
"177","R Strauss","Allerseelen R Strauss",,"3-10-13","kelly German HMV ","1191s","043246",,"HMV",,,,,
"178","Lortzing","Der Wildschütz: Auf des Lebens raschen Wogen Lortzing",,"18- 9-13","kelly German HMV ","1174s","043247","Berlin","HMV",,,,,
"179","R Strauss","Der Rosenkavalier: Monolog der Marschallin - Kann mich auch an ein Mädel erinnern R Strauss",,"18- 9-13","kelly German HMV ","1176s","043248","Berlin","HMV",,,,,
"180","Händel","Xerxes: Largo - Welch' himmlisch Licht Händel",,"3- 9-13","kelly German HMV ","1156s","043249","Berlin","HMV",,,,,
"181","B Seidler-Winkler","Sieburger Weihnachtslied (O Jesulein süss)B Seidler-Winkler",,"3- 9-13","kelly German HMV ","1157s","043250","Berlin","HMV",,,,,
"182","Verdi","Don Carlos: In dem stillen Haine, 1 Akt Verdi",,"24-10-13","kelly German HMV ","1230s","043251","Berlin","HMV",,,,,
"183","Verdi","Don Carlos: Verhängnissvoll war das Geschenk, 3 Akt Verdi",,"24-10-13","kelly German HMV ","1233s","043252","Berlin","HMV",,,,,
