position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"19","Prigozhiy","Ty ne ezdi, mily, k Yaru, russkaya pesnyaPrigozhiy[Don't go, dear, to Yar's Restaurant, Russian song]","S P SADOVNIKOV","-11-11","kelly ","16205","X-2-62950",,"HMV",,,,,
"20",,"Mogila (Puskay mogila menya nakazhet), russkaya pesnya[The tomb (Let the tomb punish me), Russian song] 4-22763 P587","S P SADOVNIKOV","-11-11","kelly ","16206",,,"HMV",,,,,
"21","arr V S Razumovsky/A.A.","Na poslednyuyu pyaterku, romans arr V S Razumovsky/A.A.[For the last 5 roubles, with balalaika]","S P SADOVNIKOV","-11-11","kelly ","16207","X-2-62972",,"HMV",,,,,
"22",,"Posledniy nineshniy denechek, russkaya pesnya[The last day I am with you, my friends, Russian song, with balalaika, mandolins]","S P SADOVNIKOV","-11-11","kelly ","16208","X-2-62945",,"HMV",,,,,
"23","Bak","Marusya otravilas, russkaya pesnyaBak[Marusya poisoned herself, Russian song (arr Bak)]","S P SADOVNIKOV","17-4-12","kelly ","16404","X-3-62007",,"HMV",,,,,
"24",,"Stenka Razin i knyazhna, narodnaya pesnya[Stenka Razin and the princess, Folk song]","S P SADOVNIKOV","17-4-12","kelly ","16405","X-3-62075",,"HMV",,,,,
"25",,"Voron znaie, parodiya","S P SADOVNIKOV","17-4-12","kelly ","16406",,,"HMV",,,,,
"26",,"V golove moey mozg izsikhaet, parodiya[In my head..., Parody]","S P SADOVNIKOV","17-4-12","kelly ","16407","X-3-62076",,"HMV",,,,,
"27",,"Kazn Stenki Razina, narodnaya pesnya[The execution of Stenka Razin, Folk song]","S P SADOVNIKOV","17-4-12","kelly ","16408","X-3-62073",,"HMV",,,,,
"28",,"Pod vecher osenyu nenastnoy, narodnaya pesnya[On a rainy autumn evening, Folk song]","S P SADOVNIKOV","17-4-12","kelly ","16409","X-3-62008",,"HMV",,,,,
"29","O de Beauvais","Solovey napevaet, tzyganskaya valsO de Beauvais[A nightingale had sung, Gipsy waltz]","S P SADOVNIKOV","17-4-12","kelly ","16410","X-3-62074",,"HMV",,,,,
"30","Bak","Akh ti dolya, moya dolyaBak[Oh, thou fate, my fate]","S P SADOVNIKOV","17-4-12","kelly ","16411","X-3-62009",,"HMV",,,,,
"31","A D Davydov","Ostav menya, romansA D Davydov[Leave me, Romance]","S P SADOVNIKOV","17-4-12","kelly ","16412","X-3-62077",,"HMV",,,,,
"32","Zubov","V polyubit menya dolzhni, romansZubov[You must love me, Romance]","S P SADOVNIKOV","17-4-12","kelly ","16413","X-3-62078",,"HMV",,,,,
"33","Sadovsky","Lyubil ya ochi golubyeSadovsky[I loved blue eyes]","S P SADOVNIKOV","17-4-12","kelly ","16414","X-3-62010",,"HMV",,,,,
"34",,"Proshay, moy sin, Russkaya pesnyaGoodbye, my son (with piano)","S P SADOVNIKOV","16-8-10","kelly Russian HMV ","14597b","4-22713","Moscow","HMV",,,,,
"35",,"Lyubila Marusya, Russkaya pesnyaMarusya loved me (with balalaika orch)","S P SADOVNIKOV","17-8-10","kelly Russian HMV ","14623b","4-22714","Moscow","HMV",,,,,
"36",,"Pod vecher osenyu nenastnoy, Narodnaya pesnyaTowards a rainy autumn evening, Folk song","S P SADOVNIKOV","17-4-12","kelly Russian HMV ","16409b","4-22742","Moscow","HMV",,,,,
"37","Bak","Akh, ti dolya, moya dolyaBakOh my fate","S P SADOVNIKOV","17-4-12","kelly Russian HMV ","16411b","4-22743","Moscow","HMV",,,,,
"38","de Beauvais","Moy drug, ne plach, Romansde BeauvaisMy friend, don't cry, Romance","S P SADOVNIKOV","28-11-12","kelly Russian HMV ","4091ae","4-22687","Moscow","HMV",,,,,
"39","Shishkin","Za druzheskoy vesedoy, Pesnya tzyganskayaShishkinA friendly chat, Gipsy song with guitar","S P SADOVNIKOV","13-4-13","kelly Russian HMV ","17455b","4-22688","Moscow","HMV",,,,,
