position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"42",,"French trumpet concerti","English Chamber Orchestra","1971-12-15","gray ",,"2530 289","London, Wembley Town Hall","Deutsche Grammophon",,,,,
"43","STRAUSS, Johann II","Freut euch des Lebens - Walzer, op. 340","Wiener Philharmoniker","1971-04-20","gray ",,"CS6721","Wien, Sofiensaal","Decca","Raeburn/Parry",,,,
"44","DAVIES","From stone to thorn","The Fires of London","1971-11-23","gray ",,"DSLO2","London, Decca West Hampstead Studio No. 3","L'Oiseau Lyre",,,,,
"45","STRAUSS, Johann II","Frühlingsstimmen - Walzer, op. 410 (Voices of Spring)","Philadelphia Orchestra","1971-11-24","gray ",,"LSC-3250",,"RCA Victor",,,,,
"46","BACH, J.S. (arr. Harris)","Fugue in E-flat major 'St. Anne', BWV552","Philadelphia Orchestra","1971-10-20","gray ",,"ARD1-0026",,"RCA Victor",,,,,
"47","BACH, J.S. (arr. Harris)","Fugue in G minor, BWV542 'Great'","Philadelphia Orchestra","1971-10-18","gray ",,"ARD1-0026",,"RCA Victor",,,,,
"48","BACH, J.S. (arr. Smith)","Fugue in G minor, BWV578 'Little'","Philadelphia Orchestra","1971-10-18","gray ",,"ARD1-0026",,"RCA Victor",,,,,
"49","TATE","Gaelic ballads","Margaret Price, soprano, James Lockhart, piano","1971-01-04","gray ",,"ZRG691","London, St. John's, Smith Square","Argo","Bremner/Tryggvason and Gosling",,,,
"50","OFFENBACH","Gaîté parisienne","Berliner Philharmoniker","1971-01-23","gray ",,"2530 199","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"51","PUCCINI","Gianni Schicchi - (in German)","Kegel, Herbert","1971-03-01","gray ",,"826296","Berlin, SRK","Eterna",,,,,
"52","BACH, J.S.","Goldberg Variations","Anthony Newman, harpsichord","1971-01-11","gray ",,"M-30538","New York, Columbia 30th Street Studio","Columbia",,,,,
"53","BACH, J.S.","Goldberg Variations","Edith Picht-Axenfeld, harpsichord","1971-06-01","gray ",,"HES6070","Wien","Erato",,,,,
"54","WAGNER","Götterdämmerung - Immolation scene","Philadelphia Orchestra","1971-03-15","gray ",,"LSC-3264",,"RCA Victor",,,,,
"55","WAGNER","Götterdämmerung - Siegfrieds Rheinfahrt (Siegfried's Rhine Journey)","Philadelphia Orchestra","1971-03-15","gray ",,"LSC-3264",,"RCA Victor",,,,,
"56","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Philadelphia Orchestra","1971-03-15","gray ",,"LSC-3264",,"RCA Victor",,,,,
"57","BOTTESINI","Grand duo concertantf or violin, double-bass, and strings",,"1971-09-01","gray ",,"6500 245",,"Philips",,,,,
"58","BRUCKNER","Mass No. 2 in E minor","Chor des Bayerischen Rundfunks; Wind Ensemble of the Symphonie-Orchester des Bayerischen Rundfunks","1971-02-10","gray ",,"2530 139","München, Herkulessaal","Deutsche Grammophon",,,,,
"59","HAYDN","Symphony No. 103 in E-flat major 'Drum roll'","London Philharmonic Orchestra","1971-10-25","gray ",,"2530 525, 2720 064","London, Barking Town Hall","Deutsche Grammophon",,,,,
"60","HAYDN","Symphony No. 104 in D major 'London'","London Philharmonic Orchestra","1971-10-27","gray ",,"2530 525, 2720 064","London, Barking Town Hall","Deutsche Grammophon",,,,,
"61","WAGNER","Parsifal","Orchester der Bayreuther Festspiele","1971-07-24","gray ",,"Melodram GM10059","Bayreuth, Festspielhaus","Melodram",,,,,
"62","BARTÓK","Music for Strings, Percussion and Celesta, Sz106","National Youth Orchestra of Great Britain","1971-08-23","gray ",,"NYO 2","London, Royal Albert Hall","Radio recording",,,,,
"63","DEBUSSY","La mer","National Youth Orchestra of Great Britain","1971-08-23","gray ",,"BBC Radio Classics 565692002","London, Royal Albert Hall","Radio recording",,,,,
"64","LISZT","Die Legende von der heiligen Elisabeth, S2","New York Philharmonic","1971-10-01","gray ",,"IGS O83/4","New York, Philharmonic Hall","Radio recording",,,,,
"65","STRAUSS, Johann II","Die Fledermaus","Wiener Philharmoniker","1971-11-02","gray ",,"SET540/1","Wien, Sofiensaal","Unitel",,,,,
"66","HAYDN","Symphony No. 102 in B-flat major","Wiener Philharmoniker","1971-02-21","gray ",,"435 321-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"67","RAVEL","Piano Concerto in G major","Wiener Philharmoniker","1971-02-21","gray ",,"435 321-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"68","ROSSINI","Guillaume Tell - Overture","Berliner Philharmoniker","1971-01-02","gray ",,"2530 144","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"69","VIVALDI","Guitar and mandolin concerti","Narcisco Yepes, guitar and mandolin","1971-09-23","gray ",,"2530 211","Paris, Notre Dame du Liban","Deutsche Grammophon",,,,,
"70","VIVALDI","Guitar and mandolin works","Narcisco Yepes, guitar and mandolin","1971-05-19","gray ",,"2530 213","Linden, Phonog Studio","Deutsche Grammophon",,,,,
"71","VILLA-LOBOS","Guitar Concerto","London Symphony Orchestra","1971-02-01","gray ",,"LSC-3231. RCASB6852",,"RCA Victor",,,,,
"72","PREVIN","Guitar Concerto","London Symphony Orchestra","1971-11-27","gray ",,"M-31963","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"73","VILLA-LOBOS","Guitar works","Julian Bream, guitar","1971-05-01","gray ",,"LSC-3231","England","RCA Victor",,,,,
"74","SULLIVAN","H.M.S. Pinafore","Royal Philharmonic Orchestra","1971-02-14","gray ",,"SPCA12001","London, Decca West Hampstead Studio No. 3","Decca",,,,,
"75","HANDEL","Hallellujah! (Handel spectacular)","Philadelphia Orchestra","1971-04-22","gray ",,"LSC-3226",,"RCA Victor",,,,,
"76","BRAHMS","Variations and fugue on a theme by Handel, op. 24","Sylvia Kersenbaum, piano","1971-12-22","gray ",,"C065-11695","Paris, Salle Wagram","Voix de son maître",,,,,
"77","HODDINOTT","Harp Concerto, op. 11","London Symphony Orchestra","1971-01-11","gray ",,"SXL6513","London, Kingsway Hall","Decca","Mallinson/Wilkinson & Dunkerley",,,,
"78",,"Harp recital","Nicanor Zabaleta, harp","1971-09-23","gray ",,"2530 230","Madrid, Fonogram Studio","Deutsche Grammophon",,,,,
"79",,"Harp Trios","Trio Nordmann","1971-09-30","gray ",,"70706","Paris, Salle Aydar","Erato",,,,,
"80",,"Harp works","Lily Laskine, harp","1971-02-22","gray ",,"70643","Paris, Église Notre-Dame du Liban","Erato",,,,,
"81","LOEILLET","Harpsichord suites","Luciano Sgrizzi, harpsichord","1971-11-01","gray ",,"70727","Lugano, Studio de Radio-Lugano","Erato",,,,,
"82",,"Heptade, Arioso Barocco, 2 Trumpet Cons","Orchestre Lamoureux","1971-09-03","gray ",,"70691",,"Erato",,,,,
"83",,"Heptade, Arioso Barocco, 2 Trumpet Cons","Orchestre Lamoureux","1971-09-14","gray ",,"70691",,"Erato",,,,,
"84","SULLIVAN","HMS Pinafore","Royal Philharmonic Orchestra","1971-02-14","gray ",,"SPCA12001","London, Decca West Hampstead Studio No. 3","Decca","Unknown",,,,
"85","LISZT","Hungarian Rhapsody No. 2 in C-sharp minor","New York Philharmonic","1971-01-12","gray ",,"M-30645","New York, Philharmonic Hall","Columbia",,,,,
"86","LISZT","Hunnenschlacht 'Battle of the Huns', S105","Los Angeles Philharmonic Orchestra","1971-04-26","gray ",,"CS6738","Los Angeles, Royce Hall","Decca","Mordler/Lock & Moorfoot",,,,
"87","DVORÁK","Husitska Overture, op.67","London Symphony Orchestra","1971-11-29","gray ",,"6500 287","London, Wembley Town Hall","Philips",,,,,
"88","DAVIES","Hymnos","The Fires of London","1971-11-23","gray ",,"DSLO2","London, Decca West Hampstead Studio No. 3","L'Oiseau Lyre",,,,,
"89","VARÈSE","Hyperprism","London Symphony Orchestra","1971-07-26","gray ",,"UNISSUED",,"RCA Victor",,,,,
"90","VERDI","I Lombardi","Royal Philharmonic Orchestra","1971-07-20","gray ",,"6500 305","London, Wembley Town Hall","Philips",,,,,
"91","VERDI","I Lombardi","Royal Philharmonic Orchestra","1971-07-20","gray ",,"6500 306","London, Wembley Town Hall","Philips",,,,,
"92","VERDI","I Lombardi","Royal Philharmonic Orchestra","1971-07-20","gray ",,"6500 307","London, Wembley Town Hall","Philips",,,,,
"93","VERDI","I Lombardi",,"1971-07-20","gray ",,"6703 032",,"Philips",,,,,
"94","ALBÉNIZ","Ibéria, books 2 / 3","Michel Bloch, piano","1971-03-25","gray ",,"C063-11633","Paris, Salle Wagram","Voix de son maître",,,,,
"95","MOZART","Idomeneo, Rè di Creta, KV366","Schmidt-Isserstedt, Hans","1971-05-22","gray ",,"826261","Dresden, Lukaskirche","Eterna",,,,,
"96","MOZART","Idomeneo, Rè di Creta, KV366","Schmidt-Isserstedt, Hans","1971-05-22","gray ",,"826262","Dresden, Lukaskirche","Eterna",,,,,
"97","MOZART","Idomeneo, Rè di Creta, KV366","Schmidt-Isserstedt, Hans","1971-05-22","gray ",,"826263","Dresden, Lukaskirche","Eterna",,,,,
"98","MOZART","Idomeneo, Rè di Creta, KV366","Schmidt-Isserstedt, Hans","1971-05-22","gray ",,"826264","Dresden, Lukaskirche","Eterna",,,,,
"99","MOZART","Idomeneo, Rè di Creta, KV366 - Hlts)","Staatskapelle Dresden","1971-05-22","gray ",,"826292","Dresden, Lukaskirche","Eterna",,,,,
"100",,"II",,"1971-01-01","gray ",,"6500 864","London, Wembley Town Hall","Philips",,,,,
"101",,"II / 2",,"1971-08-07","gray ",,"6500 768",,"Philips",,,,,
"102","ROSSINI","Il Barbiere di Siviglia","London Symphony Orchestra","1971-09-11","gray ",,"2530 277","London, Watford Town Hall","Deutsche Grammophon",,,,,
"103","ROSSINI","Il Barbiere di Siviglia","London Symphony Orchestra","1971-09-11","gray ",,"2530 278","London, Watford Town Hall","Deutsche Grammophon",,,,,
"104","ROSSINI","Il Barbiere di Siviglia","London Symphony Orchestra","1971-09-11","gray ",,"2530 278","London, Watford Town Hall","Deutsche Grammophon",,,,,
"105","ROSSINI","Il Barbiere di Siviglia","London Symphony Orchestra","1971-09-11","gray ",,"2709 041","London, Watford Town Hall","Deutsche Grammophon",,,,,
"106","ROSSINI","Il Barbiere di Siviglia - Overture","Berliner Philharmoniker","1971-01-02","gray ",,"2530 144","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"107","MONTEVERDI","Il combattimento di Tancredi e Clorinda; Il ballo delle ingrate","English Chamber Orchestra","1971-01-01","gray ",,"6500 457",,"Philips",,,,,
"108","DEBUSSY","Images, Book I","Arturo Benedetti Michelangeli, piano","1971-07-25","gray ",,"2530 196","München, Plenarsaal","Deutsche Grammophon",,,,,
"109","DEBUSSY","Images, Book II","Arturo Benedetti Michelangeli, piano","1971-07-25","gray ",,"2530 196","München, Plenarsaal","Deutsche Grammophon",,,,,
"110","DEBUSSY","Images, pour orchestre","Boston Symphony Orchestra","1971-02-01","gray ",,"2530 145","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"111","SCHUBERT","Impromptu in A-flat major, D935, op. 142, no. 2","Clifford Curzon, piano","1971-02-04","gray ",,"CS6801","Snape, The Maltings","Decca","Minshull/Wilkinson & Moorfoot",,,,
"112","SCHUBERT","Impromptus, D899, op. 90","Anne Queffélec, piano","1971-01-01","gray ",,"70659",,"Erato",,,,,
"113",,"In memorian, Whitney Young, Jr.",,"1971-03-16","gray ",,"LM-3219","New York, Riverside Church","RCA Victor",,,,,
"114","VARESE","Intégrales","Los Angeles Philharmonic Orchestra","1971-04-20","gray ",,"CS6752","Los Angeles, Royce Hall","Decca","Mordler/Lock & Moorfoot",,,,
"115",,"Interview on Saint-Saens concerti","Aldo Ciccolini, piano","1971-02-18","gray ",,"unknown","Paris, Salle Wagram","Voix de son maître",,,,,
"116","CHOPIN","Introduction and Rondo for piano, op. 16","Vladimir Horowitz, piano","1971-04-14","gray ",,"M-30643","New York, Columbia 30th Street Studio","Columbia",,,,,
"117","CHOPIN","Introduction and Rondo for piano, op. 16",,"1971-04-14","gray ",,"M-30463","New York, Columbia 30th Street Studio","Columbia",,,,,
"118","VARESE","Ionization","Los Angeles Percussion Ensemble","1971-04-20","gray ",,"CS6752","Los Angeles, Royce Hall","Decca","Mordler/Lock & Moorfoot",,,,
"119","BACH, J.S.","Italian Con; Chromatic Fantasy & F","Hans Pischner, harpsichord","1971-08-31","gray ",,"826605","Berlin, Christuskirche","Eterna",,,,,
"120","SCHUTZ","Italienische Madrigale; Deutsche Lieder und Madrigal","Solisten der Capella Lipsiensis","1971-11-18","gray ",,"826285","Leipzig, Versöhnungskirche","Eterna",,,,,
"121","SCHUTZ","Italienische Madrigale; Deutsche Lieder und Madrigal","Solisten der Capella Lipsiensis","1971-11-18","gray ",,"826286","Leipzig, Versöhnungskirche","Eterna",,,,,
"122","WOLF","Italienische Serenade","Stuttgarter Kammerorchester","1971-06-28","gray ",,"CS6737","Stuttgart, Schloss Ludwigsburg","Decca","Mordler/Lock",,,,
"123","BIZET","Jeux d'enfants - Suite, op. 22","Orchestre national de l'ORTF","1971-02-11","gray ",,"2530 186","Paris, Radio France, Studio 103","Deutsche Grammophon",,,,,
"124","BACH, J.S.","Johannes-Passion, BWV 245","English Chamber Orchestra","1971-04-02","gray ",,"OSA13104","Snape, The Maltings","Decca","Harvey/Wilkinson & Moorfoot",,,,
"125","GOWERS","John Williams plays Patrick Gowers","John Williams, guitar","1971-06-08","gray ",,"M-35866","London, CBS Studios","Columbia",,,,,
"126","BIZET","Jolie fille de Perth - Suite","Orchestre national de l'ORTF","1971-02-11","gray ",,"2530 186","Paris, Radio France, Studio 103","Deutsche Grammophon",,,,,
"127","HANDEL","Judas Maccabäus","Somary, Johannes","1971-06-28","gray ",,"VCS10105","London","Vanguard",,,,,
"128","HANDEL","Judas Maccabäus","Volksoperorchester","1971-09-01","gray ",,"LSC-6201","Wien, Konzerthaus, Mozartsaal","RCA Victor",,,,,
"129",,"Julian Bream and John Williams","Julian Bream, John Williams, guitars","1971-07-12","gray ",,"LSC-3257",,"RCA Victor",,,,,
"130",,"K",,"1971-11-23","gray ",,"885026","Heil","Eterna",,,,,
"131","SCHOENBERG","Kammersinfonie 2","Pommer, Max","1971-12-17","gray ",,"826939","Leipzig, DDR Sender","Eterna",,,,,
"132","SCHUMANN","Kinderszenen, op. 15","Wilhelm Kempff, piano","1971-03-14","gray ",,"2530 348","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"133","BACH, J.S.","Konzert für 2 Violinen und Streichorchester, d-moll, BWV 1043. Konzert für Violine und Streichorchester, E-dur, BWV 1042. Konzert für Violine und Streichorchester, a-moll, BWV 1041","Festival Strings Lucerne","1971-06-05","gray ",,"2530 242","Luzern, Lukeskirche","Deutsche Grammophon",,,,,
"134","SCHOENBERG","Konzert für Violine und Orchester, op. 36","Symphonie-Orchester des Bayerischen Rundfunks","1971-09-29","gray ",,"2530 257","München, Herkulessaal","Deutsche Grammophon",,,,,
"135","HINDEMITH","Konzertmusik für Streichorchester und Blechbläser","Boston Symphony Orchestra","1971-10-04","gray ",,"2530 246","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"136","CHOPIN","Krakowiak, op. 14","London Philharmonic Orchestra","1971-06-30","gray ",,"6747 003","London, Wembley Town Hall","Philips",,,,,
"137","SCHUMANN","Kreisleriana, op. 16","Alicia de Larrocha, piano","1971-05-09","gray ",,"CS6749","London, Decca West Hampstead Studio No. 3","Decca","Woolcock/Moorfoot",,,,
"138","SCHUMANN","Kreisleriana, op. 16","Vladimir Ashkenazy, piano","1971-10-15","gray ",,"CS6859","London, Kingsway Hall","Decca","Raeburn/Tryggvasson",,,,
"139","MOZART","Kyrie in D minor, KV341","London Symphony Orchestra; London Symphony Chorus","1971-04-03","gray ",,"6707 016","London, Walthamstow Assembly Hall","Philips",,,,,
"140","PUCCINI","La bohème - Ed ora, conoscetela' Mussette svaria sulla bocca","London Symphony Orchestra","1971-08-07","gray ",,"LSC-7090",,"RCA Victor",,,,,
"141","PUCCINI","La bohème - Non parlate così; Lo non ho she povera stanzetta","London Symphony Orchestra","1971-08-07","gray ",,"LSC-7090",,"RCA Victor",,,,,
"142","PUCCINI","La bohème - Scuoti o vento","London Symphony Orchestra","1971-08-07","gray ",,"LSC-7090",,"RCA Victor",,,,,
"143","CAVALLI","La Calisto","London Philharmonic Orchestra","1971-08-10","gray ",,"ZNF11/12","Glyndebourne, Organ Room","Argo","Bremner/Goodall and Wilkinson",,,,
"144","BERLIOZ","La damnation de Faust, op. 24 - Danse des sylphes","Berliner Philharmoniker","1971-09-22","gray ",,"2530 244","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"145","BERLIOZ","La damnation de Faust, op. 24 - Marche hongroise (Rakóczy march)","Berliner Philharmoniker","1971-09-22","gray ",,"2530 244","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"146","ROSSINI","La gazza ladra - Overture","Berliner Philharmoniker","1971-01-02","gray ",,"2530 144","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"147","PONCHIELLI","La gioconda - Danza delle ore (Dance of the Hours)","Philadelphia Orchestra","1971-03-02","gray ",,"ARD1-0017",,"RCA Victor",,,,,
"148","DEBUSSY","La mer","Philadelphia Orchestra","1971-03-02","gray ",,"ARD1-0029",,"RCA Victor",,,,,
"149","GERSHWIN","An American in Paris","Waart, Edo de","1971-03-03","gray ",,"6500 290",,"Philips",,,,,
"150","GERSHWIN","Cuban overture","Waart, Edo de","1971-03-03","gray ",,"6500 290",,"Philips",,,,,
"151","GERSHWIN","Porgy and Bess","Waart, Edo de","1971-03-03","gray ",,"6500 290",,"Philips",,,,,
"152","DUKAS","La Péri; Apprenti; Polyeucte - Overture","Orchestre national de l'O.R.T.F.","1971-09-21","gray ",,"70699","Paris, Radio France, Studio 103","Erato",,,,,
"153","ROSSINI","La Scala di Seta - Overture","Berliner Philharmoniker","1971-01-02","gray ",,"2530 144","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"154","VERDI","La traviata - Querschnitt","Rothenberger: Ridder: Anheisser: Springe","1971-10-10","gray ",,"826298","Dresden, Lukaskirche","Eterna",,,,,
"155","RAVEL","La valse","Royal Philharmonic Orchestra","1971-01-25","gray ",,"SPC-21064","London, Decca West Hampstead Studio No. 3","Decca","Few/Lilley",,,,
"156","RAVEL","La valse","Orchestre de Paris","1971-06-28","gray ",,"ASD2766","Paris, Salle Wagram","Voix de son maître",,,,,
"157","RAVEL","La valse","Philadelphia Orchestra","1971-09-30","gray ",,"CRL3-2182",,"RCA Victor",,,,,
"158","DUKAS","L'apprenti sorcier (The sorcerer's apprentice)","Philadelphia Orchestra","1971-09-28","gray ",,"ARD1-0002",,"RCA Victor",,,,,
"159","BIZET (arr. Rachmaninoff)","L'Arlésienne. Suite No. 1 - Menuet","Gyorgy Cziffra, piano","1971-01-16","gray ",,"C069-11327","Paris, Salle Wagram","Voix de son maître",,,,,
"160","MESSIAEN","L'ascension; Offrandes oubliées; Hymne","Orchestre Philharmonique de l'O.R.T.F.","1971-03-23","gray ",,"70673",,"Erato",,,,,
"161","MOLIERE","L'Avare",,"1971-03-09","gray ",,"unknown","Paris, Salle Wagram",,"PV",,,,
"162","ROUSSEL","Le festin de L'ariagnee, op. 17 / Petite Suite, op. 39","Orchestre national de l'O.R.T.F.","1971-01-14","gray ",,"70650","Paris, Radio France, Studio 103","Erato",,,,,
"163","MOZART","Le nozze di Figaro, KV492","BBC Symphony Orchestra","1971-04-16","gray ",,"6500 272","London, Wembley Town Hall","Philips",,,,,
"164","MOZART","Le nozze di Figaro, KV492","BBC Symphony Orchestra","1971-04-16","gray ",,"6500 273","London, Wembley Town Hall","Philips",,,,,
"165","MOZART","Le nozze di Figaro, KV492","BBC Symphony Orchestra","1971-04-16","gray ",,"6500 274","London, Wembley Town Hall","Philips",,,,,
"166","MOZART","Le nozze di Figaro, KV492","BBC Symphony Orchestra","1971-04-16","gray ",,"6500 275","London, Wembley Town Hall","Philips",,,,,
"167","MOZART","Le nozze di Figaro, KV492","BBC Symphony Orchestra","1971-04-16","gray ",,"6707 014",,"Philips",,,,,
"168","MOZART","Le nozze di Figaro, KV492 - selections","BBC Symphony Orchestra","1971-04-16","gray ",,"6500 434",,"Philips",,,,,
"169","SCRIABIN","Le poéme de l'extase op, 54","Boston Symphony Orchestra","1971-02-08","gray ",,"2530 137","Boston, Symphony Hall","Deutsche Grammophon",,,,,
"170","HONEGGER","Le roi David","Chorale Philippe Caillard","1971-05-25","gray ",,"70667","Paris, Église Notre-Dame du Liban","Erato",,,,,
"171","HONEGGER","Le roi David","Chorale Philippe Caillard","1971-05-25","gray ",,"70668","Paris, Église Notre-Dame du Liban","Erato",,,,,
