position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"49","KHACHATURIAN","Gayneh - Dance of the rose maidens","Philadelphia Orchestra","1966-04-13","gray ",,"MS-6958","Philadelphia, Town Hall","Columbia",,,,,
"50","BRITTEN","Gemini variations, op. 73","Gabriel and Zoltán Jeney, flute, violin, and piano","1966-07-22","gray ",,"STS15173","London, Decca West Hampstead Studio No. 3","Decca","Culshaw/Mailes",,,,
"51","RESPIGHI","Gli uccelli (The birds)","Philadelphia Orchestra","1966-01-26","gray ",,"MS-7242","Philadelphia, Town Hall","Columbia",,,,,
"52","VIVALDI","Gloria in D major","Academy of St. Martins-in-the-Fields","1966-07-05","gray ",,"ZRG505","Cambridge, King's College","Argo",,,,,
"53","WAGNER","Götterdämmerung","Orchester der Bayreuther Festspiele","1966-07-27","gray ",,"6747 049",,"Philips",,,,,
"54","GRANADOS","Goyescas","Aldo Ciccolini, piano","1966-07-18","gray ",,"CCA1101","Paris, Salle Wagram","Columbia",,,,,
"55","RIVIER","Grave et presto","Quatuor de saxophones Marcel Mule","1966-01-14","gray ",,"70306","Paris, Église Notre-Dame du Liban","Erato",,,,,
"56",,"Gregorian chant",,"1966-11-04","gray ",,"M-30938 (3)",,"Columbia",,,,,
"57","BONONCINI","Griselda - excerpts","London Philharmonic Orchestra","1966-03-21","gray ",,"OSA1270","London, Kingsway Hall","Decca","Harvey/Wilkinson",,,,
"58","BRUCKNER","Motet - Afferentur regi in F major","Chor des Bayerischen Rundfunks","1966-06-24","gray ",,"139134/9","München, Herkulessaal","Deutsche Grammophon",,,,,
"59","BRUCKNER","Motet - Ave Maria","Chor des Bayerischen Rundfunks","1966-06-24","gray ",,"136552","München, Herkulessaal","Deutsche Grammophon",,,,,
"60","BRUCKNER","Motet - Ecce sacerdos","Chor des Bayerischen Rundfunks","1966-06-24","gray ",,"136552","München, Herkulessaal","Deutsche Grammophon",,,,,
"61","BRUCKNER","Motet - Locus iste","Chor des Bayerischen Rundfunks","1966-06-24","gray ",,"136552","München, Herkulessaal","Deutsche Grammophon",,,,,
"62","BRUCKNER","Motet - Os justi","Chor des Bayerischen Rundfunks","1966-06-24","gray ",,"136552","München, Herkulessaal","Deutsche Grammophon",,,,,
"63","BRUCKNER","Motet - Pange lingua","Chor des Bayerischen Rundfunks","1966-06-24","gray ",,"136552","München, Herkulessaal","Deutsche Grammophon",,,,,
"64","BRUCKNER","Motet - Tota pulchra es Maria","Chor des Bayerischen Rundfunks","1966-06-24","gray ",,"136552","München, Herkulessaal","Deutsche Grammophon",,,,,
"65","BRUCKNER","Motet - Vexilla regis","Chor des Bayerischen Rundfunks","1966-06-24","gray ",,"136552","München, Herkulessaal","Deutsche Grammophon",,,,,
"66","BRUCKNER","Motet - Virga Jesse","Chor des Bayerischen Rundfunks","1966-06-24","gray ",,"136552","München, Herkulessaal","Deutsche Grammophon",,,,,
"67","BRUCKNER","Motet - Christus factus est pro nobis","Chor des Bayerischen Rundfunks","1966-06-24","gray ",,"136552","München, Herkulessaal","Deutsche Grammophon",,,,,
"68","AMY","Strophe - excerpt","Orchestre de la R.T.B.","1966-12-18","gray ",,"68-1","Bruxelles","Heugel",,,,,
"69","SCHUMANN","Symphony No. 4 in D minor, op. 120","Orchestre national de l'O.R.T.F.","1966-01-19","gray ",,"Disques Montaigne MUN 2021. Valois V4827","Stuttgart, Liederhalle","Disques Montaigne",,,,,
"70","RAVEL","Daphnis et Chloé - excerpts","Hungarian State Orchestra","1966-04-01","gray ",,,"Budapest, Music Academy","Teldec",,,,,
"71","BERLIOZ","Symphonie fantastique, op. 14","Hungarian State Orchestra","1966-04-15","gray ",,"SLPX-11842","Budapest, Music Academy","Philips",,,,,
"72","BERLIOZ","Benvenuto Cellini, op. 23 - Overture","Orchestre national de l'O.R.T.F.","1966-09-13","gray ",,"Disques Montaigne MUN 2011. Valois V4826","Besançon,Théâtre municipal","Disques Montaigne",,,,,
"73","ROUSSEL","Symphony No. 4 in A major, op. 53","Orchestre national de l'O.R.T.F.","1966-09-13","gray ",,"Disques Montaigne MUN 2041. Valois V4832","Besançon,Théâtre municipal","Disques Montaigne",,,,,
"74","RIMSKY-KORSAKOV","La grande Paque russe, op. 36 (Russian Easter Overture)","Orchestre national de l'O.R.T.F.","1966-10-01","gray ",,"SMA-2511","Paris","Concert Hall",,,,,
"75","FAURÉ","Pelléas et Mélisande, op. 80 - Suite","Orchestre national de l'O.R.T.F.","1966-10-20","gray ",,"Disques Montaigne MUN 2031. Valois V4829","Tokyo","Disques Montaigne",,,,,
"76","BIZET","Jeux d'enfants - Suite, op. 22","Orchestre national de l'O.R.T.F.","1966-11-10","gray ",,"SMS-2495","Paris","Concert Hall",,,,,
"77","BIZET","Patrie (ouverture dramatique), op. 19","Orchestre national de l'O.R.T.F.","1966-11-10","gray ",,"SMS-2495","Paris","Concert Hall",,,,,
"78","BIZET","Symphony in C major","Orchestre national de l'O.R.T.F.","1966-11-10","gray ",,"SMS-2495","Paris","Concert Hall",,,,,
"79","WEBERN","Cantata No. 1, op. 29","Orchestre national de la Radiodiffusion française","1966-02-02","gray ",,"STR 10029","Paris","Stradivarius",,,,,
"80","WEBERN","Cantata No. 2, op. 31","Ensemble","1966-02-02","gray ",,"STR 10029","Paris","Stradivarius",,,,,
"81","WEBERN","Das Augenlicht, op. 26","Ensemble","1966-02-02","gray ",,"STR 10029","Paris","Stradivarius",,,,,
"82","MOZART","Die Entführung aus dem Serail, KV384","Wiener Philharmoniker","1966-02-07","gray ",,"C163-00070/1. Seraphim IB-6025","Wien, Theater an der Wien","HMV",,,,,
"83","CASTELNUOVO-TEDESCO","Guitar Concerto No. 1 in D major, op. 99","Berliner Philharmoniker","1966-05-09","gray ",,"139166","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"84","SATIE (orch. Debussy)","Gymnopédies No. 1 & 2","London Symphony Orchestra","1966-08-30","gray ",,"LSC-2945",,"RCA Victor",,,,,
"85","TELEMANN","Hambourg","Orchestre de chambre de la Radiodiffusion sarroise","1966-04-30","gray ",,"70328","Paris, Église Notre-Dame du Liban","Erato",,,,,
"86","HAYDN","Harmoniemesse","Academy of St. Martins-in-the-Fields","1966-08-04","gray ",,"ZRG515","Cambridge, St. John's College","Argo",,,,,
"87","ALBRECHTSBERGER","Harp Concerto","Orchestre de chambre Paul Kuentz","1966-10-16","gray ",,"139304","Paris, Notre Dame du Liban","Deutsche Grammophon",,,,,
"88","HANDEL","Harp Concerto in B-flat major","Orchestre de chambre Paul Kuentz","1966-10-16","gray ",,"139304","Paris, Notre Dame du Liban","Deutsche Grammophon",,,,,
"89",,"Harp variations","Marisa Robles, harp","1966-06-15","gray ",,"ZRG522","London, Decca West Hampstead Studio No. 3","Argo",,,,,
"90",,"Harpsichord works","Rafael Puyana, harpsichord","1966-02-20","gray ",,"unknown","Breukelen, Queekhoven","Philips","Lawrence/Fremery",,,,
"91","COUPERIN, Francois","Harpsichord works","Rafael Puyana, harpsichord","1966-06-06","gray ",,"6525 007","Paris","Philips",,,,,
"92",,"Holiday for harpsichord","E. Power Biggs, pedal-harpsichord","1966-01-15","gray ",,"MS-6898","London, Walthamstow Assembly Hall","Columbia",,,,,
"93",,"Holiday for harpsichord","E. Power Biggs, pedal-harpsichord","1966-01-31","gray ",,"MS-6878","New York, Columbia 30th Street Studio","Columbia",,,,,
"94",,"Hommage a Mons. Maillet","Les Petits chanteurs à la Croix de bois","1966-04-06","gray ",,"unknown","Paris, Eglise St.-Roch & Salle Wagram",,,,,,
"95","HAYDN","Horn Concerto No. 1 in D major","Academy of St. Martins-in-the-Fields","1966-04-14","gray ",,"ZRG5498","London, Kingsway Hall","Argo",,,,,
"96","STRAUSS, Richard","Horn Concerto No. 1 in E-flat major, op. 11","Philadelphia Orchestra","1966-06-18","gray ",,"M-32233","Philadelphia, Town Hall","Columbia",,,,,
"97","HAYDN","Horn Concerto No. 2 in D major","Academy of St. Martins-in-the-Fields","1966-04-14","gray ",,"ZRG5498","London, Kingsway Hall","Argo",,,,,
"98","BRAHMS","Horn Trio in E-flat major, op. 40","Boston Symphony Chamber Players","1966-10-17","gray ",,"LSC-6184","Boston, Symphony Hall","RCA Victor",,,,,
"99",,"Horowitz 1966","Vladimir Horowitz, piano","1966-04-17","gray ",,"M2S-357",,"Columbia","VH=11/27 + 12/10/66, CH; 1 4/17/66), 2 (11/27 + 12/10/66, CH) Scriab (4/17/66), Deb (11/27/66 = 12/10/66), Moz (4/17/66)",,,,
"100","DVORÁK (arr. Orch.)","Humoresque, op. 101, no. 7","Philadelphia Orchestra","1966-12-07","gray ",,"MS-7146","Philadelphia, Town Hall","Columbia",,,,,
"101","CRESTON","Images in Flight: Midnight - Mexico","New York Philharmonic","1966-03-20","gray ",,"CSP-201","New York","Columbia",,,,,
"102","HOVHANESS","Images in Flight: Sunrise - Puerto Rico","New York Philharmonic","1966-03-20","gray ",,"CSP-201","New York","Columbia",,,,,
"103","COWELL","Images in Flight: Twilight - Texas","New York Philharmonic","1966-03-20","gray ",,"CSP-201","New York","Columbia",,,,,
"104","HANDEL","Imeneo","Margraf, Horst-Tanu","1966-04-25","gray ",,"820648","Halle, Volkspark","Eterna",,,,,
"105","HANDEL","Imeneo","Margraf, Horst-Tanu","1966-04-25","gray ",,"825648","Halle, Volkspark","Eterna",,,,,
"106","RUBBRA","Inscape","Jacques Orchestra","1966-11-10","gray ",,"SXL6281","London, Kingsway Hall","Decca","Harvey/Wilkinson & Reeve",,,,
"107","SCHUMANN","6 Intermezzi, op. 4","Christoph Eschenbach, piano","1966-05-03","gray ",,"139183","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"108","PIERNÉ","Introduction et variations sur une ronde populaire","Quatuor de saxophones Marcel Mule","1966-01-14","gray ",,"70306","Paris, Église Notre-Dame du Liban","Erato",,,,,
"109","WOLF","Italienische Serenade","I musici","1966-06-06","gray ",,"802725 AY","Roma, Sala Ateneo Antoniano","Philips","Negri/Buczynski/Swoll",,,,
"110",,"James King - Operatic recital","Vienna Opera Orchestra","1966-04-16","gray ",,"OS26039","Wien, Sofiensaal","Decca","Raeburn, Smith & Minshull/Parry & Lock",,,,
"111","SCHMITT","Janiana","Paillard, Jean-François","1966-01-01","gray ",,"70280","Paris, Église Notre-Dame du Liban","Erato",,,,,
"112","HONEGGER","Jeanne d'Arc au Bûcher","London Symphony Orchestra","1966-06-06","gray ",,"32-21-0004","London, Walthamstow Assembly Hall","Columbia",,,,,
"113","COWARD","Joan Sutherland sings Noel Coward","New Philharmonia Orchestra","1966-03-10","gray ",,"OS25992","London, Kingsway Hall","Decca","RaeburnWilkinson, Lock & Parry",,,,
"114","CHABRIER","Joyeuse marche","Philadelphia Orchestra","1966-12-28","gray ",,"MS-6979","Philadelphia, Town Hall","Columbia",,,,,
"115","HANDEL","Judas Maccabäus","Berliner Rundfunk-Sinfonie-Orchester","1966-11-16","gray ",,"825818","Leipzig, Heilandskirche","Eterna",,,,,
"116","HANDEL","Judas Maccabäus","Berliner Rundfunk-Sinfonie-Orchester","1966-11-16","gray ",,"825819","Leipzig, Heilandskirche","Eterna",,,,,
"117","HANDEL","Judas Maccabäus","Berliner Rundfunk-Sinfonie-Orchester","1966-11-16","gray ",,"825820","Leipzig, Heilandskirche","Eterna",,,,,
"118","HANDEL","Judas Maccabäus","Berliner Rundfunk-Sinfonie-Orchester","1966-11-16","gray ",,"139248","Berlin, SRK1","Deutsche Grammophon",,,,,
"119","HANDEL","Judas Maccabäus","Berliner Rundfunk-Sinfonie-Orchester","1966-11-16","gray ",,"139249","Berlin, SRK1","Deutsche Grammophon",,,,,
"120","HANDEL","Judas Maccabäus","Berliner Rundfunk-Sinfonie-Orchester","1966-11-16","gray ",,"139250","Berlin, SRK1","Deutsche Grammophon",,,,,
"121","HANDEL","Judas Maccabäus","Berliner Rundfunk-Sinfonie-Orchester","1966-11-16","gray ",,"2709 024","Berlin, SRK1","Deutsche Grammophon",,,,,
"122","HANDEL","Judas Maccabäus - Chorszenen",,"1966-11-16","gray ",,"825822",,"Eterna",,,,,
"123","MUSSORGSKY","Khovantchina - Prelude","London Symphony Orchestra","1966-01-31","gray ",,"CS6785","London, Kingsway Hall","Decca","Culshaw/Wilkinson & Parry",,,,
"124","SCHUMANN","Kinderszenen, op. 15","Christoph Eschenbach, piano","1966-05-03","gray ",,"139183","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"125","SCHUMANN (arr. Orch)","Kinderszenen, op. 15 - Träumerei","Philadelphia Orchestra","1966-02-14","gray ",,"MS-6823","Philadelphia, Town Hall","Columbia",,,,,
"126","SCHUTZ","Kleine geistliche Konzerte",,"1966-03-01","gray ",,"820726",,"Eterna",,,,,
"127","SCHUTZ","Kleine geistliche Konzerte",,"1966-03-01","gray ",,"825726",,"Eterna",,,,,
"128","SCHUTZ","Kleine geistliche Konzerte","Mauersberger, Rudolf","1966-03-02","gray ",,"825821","Dresden, Lukaskirche","Eterna",,,,,
"129","SCHUTZ","Kleine geistliche Konzerte","Mauersberger, Rudolf","1966-03-02","gray ",,"825918","Dresden, Lukaskirche","Eterna",,,,,
"130","HINDEMITH","Kleine Kammermusik, op. 24, no. 2","Boston Symphony Chamber Players","1966-11-28","gray ",,"LSC-3166","Boston, Symphony Hall","RCA Victor",,,,,
"131","BEETHOVEN","König Stephan, op. 117 - Overture","New York Philharmonic","1966-10-04","gray ",,"M-30079","New York, Philharmonic Hall","Columbia",,,,,
"132","BEETHOVEN","König Stephan, op. 117 - Overture","Cleveland Orchestra","1966-10-29","gray ",,"MS-6966","Cleveland, Severance Hall","Columbia",,,,,
"133","HOHENSEE","Konzertante Ouvertüre","Dresdner Philharmonie","1966-03-14","gray ",,"820668","Dresden, Lukaskirche","Eterna",,,,,
"134","HOHENSEE","Konzertante Ouvertüre","Dresdner Philharmonie","1966-03-14","gray ",,"825668","Dresden, Lukaskirche","Eterna",,,,,
"135","MOZART","Ah t'invola-deh, non varcar, KV272","Wiener Symphoniker","1966-06-20","gray ",,"139198","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"136","SCHUMANN","Kreisleriana, op. 16","Géza Anda, piano","1966-05-09","gray ",,"139199","Wien, Rosenhugel Ton Studio","Deutsche Grammophon",,,,,
"137","OFFENBACH","La Fille du tambour major","Nuvolone, Félix","1966-06-22","gray ",,"C057-12192","Paris, Salle Wagram","Voix de son maître","PV",,,,
"138","OFFENBACH","La Fille du tambour major","Orchestre de la Société des Concerts du Conservatoire","1966-06-24","gray ",,"CPTPM130573","Paris, Salle Wagram","Pathé",,,,,
"139","DEBUSSY","La mer","New Philharmonia Orchestra","1966-12-19","gray ",,"32-11-0056","London, Barking Town Hall","CBS",,,,,
"140","PIZZETTI","La Pisanella - Incidental music","Orchestre de la Suisse Romande","1966-05-12","gray ",,"CS6508","Geneva, Victoria Hall","Decca","Mordler/Lock",,,,
"141","ALMEIDA","La spinalba","soloists","1966-05-22","gray ",,"839710 AY","Lisbon, University","Philips","Negri/Wittenveen/Janszen",,,,
"142","VERDI","La traviata - excerpts","Symphonie-Orchester des Bayerischen Rundfunks","1966-09-06","gray ",,"136431","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"143","BIZET","L'Arlésienne. Suite No. 2","Cleveland Orchestra","1966-03-25","gray ",,"MS-6877","Cleveland, Severance Hall","Columbia",,,,,
"144","SAINT-SAËNS","Le carnaval des animaux","Orchestre de la Société des Concerts du Conservatoire","1966-06-13","gray ",,"C069-10973","Paris, Salle Wagram","Voix de son maître",,,,,
"145","SAINT-SAËNS","Le carnaval des animaux - Le cygne","Philadelphia Orchestra","1966-06-18","gray ",,"UNISSUED","Philadelphia, Town Hall","Columbia",,,,,
"146","SATIE","Le Piege de Meduse","Soloistes de l'Orchestre des Concerts Lamoureux","1966-12-01","gray ",,"C063-10749","Paris, Salle Wagram","Voix de son maître",,,,,
"147","RAMEAU","Le temple de la gloire","English Chamber Orchestra","1966-01-05","gray ",,"SOL297","London, Kingsway Hall","L'Oiseau Lyre",,,,,
"148","SCHUMANN","Leiderkreis, op. 39 et al.","Gérard Souzay, baritone, Dalton Baldwin, piano","1966-07-03","gray ",,"802720 AY","Eindhoven, Wapen van Eindhoven","Philips","Straus/Leeuwen/Vos",,,,
"149","BRAHMS","Variations on a theme by Haydn, op. 56a","Ceská filharmonie","1966-02-04","gray ",,"1120427",,"Supraphon",,,,,
"150","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Ceská filharmonie","1966-02-09","gray ",,"SV8381",,"Supraphon",,,,,
"151",,,"Ceská filharmonie","1966-02-24","gray ",,,,"Supraphon",,,,,
"152","SUK","Eternal Longing, op. 33","Ceská filharmonie","1966-02-14","gray ",,"DV6253",,"Supraphon",,,,,
"153",,,"Ceská filharmonie","1966-03-05","gray ",,,,"Supraphon",,,,,
"154","SMETANA","Festive Symphony in E major, op. 6","Ceská filharmonie","1966-09-19","gray ",,"DV6294",,"Supraphon",,,,,
"155","MESSIAEN","Oiseaux exotiques","Ceská filharmonie","1966-11-18","gray ",,"SV8380",,"Supraphon",,,,,
"156","DEBUSSY","Prélude a l´aprés midi d´un Faune","Ceská filharmonie","1966-12-08","gray ",,"SUA50874",,"Supraphon",,,,,
"157","DEBUSSY","Jeux","Ceská filharmonie","1966-12-10","gray ",,"SUA50874",,"Supraphon",,,,,
"158","KABELAC","Hamlet improvisation, op. 46","Ceská filharmonie","1966-04-25","gray ",,"DV6305",,"Supraphon",,,,,
"159","MILHAUD","Music for Prague, op. 415","Ceská filharmonie","1966-12-31","gray ",,"11 1182-2 901",,"Supraphon",,,,,
"160","MOZART","Horn Concerto No. 3 in E-flat major, KV447","Ceská filharmonie","1966-01-25","gray ",,"DV6261",,"Supraphon",,,,,
"161","BERG","Seiden fruhe Lieder","New Philharmonia Orchestra","1966-07-10","gray ",,,"London","HMV",,,,,
"162","MOZART","Don Giovanni, KV527","New Philharmonia Orchestra","1966-06-16","gray ",,,"London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"163","REGER","An die Hoffnung","New Philharmonia Orchestra","1966-07-10","gray ",,,"London","HMV",,,,,
"164","SCHOENBERG","Gurrelieder - Lied der Waldtraude","New Philharmonia Orchestra","1966-07-10","gray ",,,"London","HMV",,,,,
"165","MESSIAEN","Réveil des oiseaux","Ceská filharmonie","1966-11-18","gray ",,"SV8380",,"Supraphon",,,,,
"166","DEBUSSY","Rapsodie for clarinet","Ceská filharmonie","1966-12-10","gray ",,"SUA50874",,"Supraphon",,,,,
"167","DVORÁK","Slavonic dances, op. 46","Ceská filharmonie","1966-10-30","gray ",,"unknown",,"Supraphon",,,,,
"168","DVORÁK","Slavonic dances, op. 42","Ceská filharmonie","1966-10-30","gray ",,"unknown",,"Supraphon",,,,,
"169","STRAVINSKY","Symphonie de Psaumes","Ceská filharmonie","1966-06-08","gray ",,"DV6250",,"Supraphon",,,,,
"170","SUK","In the Tatra Mountains, op. 26","Ceská filharmonie","1966-02-14","gray ",,"DV6253",,"Supraphon",,,,,
"171","SCHOENBERG","A survivor from Warsaw, op. 46","Ceská filharmonie","1966-03-05","gray ",,"1410122",,"Supraphon",,,,,
"172","MAHLER","Symphony No. 9 in D major","Ceská filharmonie","1966-04-07","gray ",,"DV6286",,"Supraphon",,,,,
"173","MAHLER","Symphony No. 9 in D major","Ceská filharmonie","1966-04-07","gray ",,"DV6287",,"Supraphon",,,,,
"174","DVORÁK","Symphony No. 6 in D major, op. 60","Ceská filharmonie","1966-01-23","gray ",,"DV6257",,"Supraphon",,,,,
"175","SCHUBERT","Symphony No. 3 in D major, D200","Ceská filharmonie","1966-02-28","gray ",,"SV8381",,"Supraphon",,,,,
