position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"22","Giuliani","La piccola fioraiaGiuliani","ENZO TACCI","-4-19","kelly ","20302","7-252126",,"HMV",,,,,
"23","Bixio","La serenata del paggioBixio","ENZO TACCI","-4-19","kelly ","20203","7-252135",,"HMV",,,,,
"24","Bixio","La chiamavano CosettaBixio","ENZO TACCI","-4-19","kelly ","20304",,,"HMV",,,,,
"25","Bixio","La chiamavano CosettaBixio","ENZO TACCI","-4-19","kelly ","20305","7-252134",,"HMV",,,,,
"26","Giuliani","Bionda sirenaGiuliani","ENZO TACCI","-4-19","kelly ","20306","7-252146",,"HMV",,,,,
"27","Palone","Amore senza baciPalone","ENZO TACCI","-4-19","kelly ","20307","7-252147",,"HMV",,,,,
"28","Moleti","E quellaMoleti","ENZO TACCI","-4-19","kelly ","20308","7-252124",,"HMV",,,,,
"29","Moleti","Il giardino dell’amoreMoleti","ENZO TACCI","-4-19","kelly ","20309","7-252141",,"HMV",,,,,
"30","Rossini","Il Barbiere di Siviglia: Gente indiscreta Rossini","TALIANI, FESTA, BADINI o","-4-19","kelly ","20310","7-254072",,"HMV",,,,,
"31","Rossini","Barbiere di Siviglia: Gente indiscretaRossini","TALIANI, FESTA, BADINI o","-4-19","kelly ","20311",,,"HMV",,,,,
"32","Rossini","Il Barbiere di Siviglia: Ah che ne dite Rossini","DE LELIO, CARNEVALI, BADINI, PEREIRA o","-4-19","kelly ","20312","7-254073",,"HMV",,,,,
"33","Rossini","Il Barbiere di Siviglia: Ah che ne diteRossini","DE LELIO, CARNEVALI, BADINI, PEREIRA o","-4-19","kelly ","20313",,,"HMV",,,,,
"34","Rossini","Il Barbiere di Siviglia: Ora mi sento meglioRossini","PEREIRA, CARNEVALI o","-4-19","kelly ","20314",,,"HMV",,,,,
"35","Rossini","Il Barbiere di Siviglia: Imsomma, mio SignoreRossini","TALIANI, PEREIRA, CARNEVALI o","-4-19","kelly ","20315",,,"HMV",,,,,
"36","Rossini","Il Barbiere di Siviglia: Imsomma, mio Signore Rossini","TALIANI, PEREIRA, CARNEVALI o","-4-19","kelly ","20316","7-254075",,"HMV",,,,,
"37","Pieraccini","Fior di mordellaPieraccini","EDOARDO TALIANI","-4-19","kelly ","20317",,,"HMV",,,,,
"38","Pieraccini","Fior di mordellaPieraccini","EDOARDO TALIANI","-4-19","kelly ","20318","7-252172",,"HMV",,,,,
"39","Pieraccini","Chi tardi arrivaPieraccini","EDOARDO TALIANI","-4-19","kelly ","20319",,,"HMV",,,,,
"40","Pieraccini","Chi tardi arrivaPieraccini","EDOARDO TALIANI","-4-19","kelly ","20320","7-252174",,"HMV",,,,,
"41","Pieraccini","E lo mio damoPieraccini","EDOARDO TALIANI","-4-19","kelly ","20321",,,"HMV",,,,,
"42","Cosentino","Chi sieteCosentino","MARIO MARI","16-4-19","kelly ","20322","7-252127","Naples","HMV",,,,,
"43",,"Oi Guese Guese","MARIO MARI","16-4-19","kelly ","20323",,"Naples","HMV",,,,,
"44",,"Bambina","MARIO MARI","16-4-19","kelly ","20324",,"Naples","HMV",,,,,
"45","Capolongo","Ammore ’n campagnaCapolongo","ITADDA AILEMA","16-4-19","kelly ","20325","7-253066",,"HMV",,,,,
"46","Liberato","Sta passano ’a giuventùLiberato","ITADDA AILEMA","16-4-19","kelly ","20326","7-253067",,"HMV",,,,,
"47",,"Scetate campagno","ITADDA AILEMA","16-4-19","kelly ","20327",,,"HMV",,,,,
"48",,"Scetate campagno","ITADDA AILEMA","16-4-19","kelly ","20328",,,"HMV",,,,,
"49","Liberato","Comm’ aggia faLiberato","ITADDA AILEMA","16-4-19","kelly ","20329","7-253065",,"HMV",,,,,
"50","Capolongo","DiversitàCapolongo","MARIO MARI","17-4-19","kelly ","20330","7-252165",,"HMV",,,,,
"51","Capolongo","Vase ’e femmenaCapolongo","MARIO MARI","17-4-19","kelly ","20331","7-252157",,"HMV",,,,,
"52","Ricciardi","Stornelli d’autunnoRicciardi","MARIO MARI","17-4-19","kelly ","20332","7-252128",,"HMV",,,,,
"53","Bossi","Chi te ’ncatenaBossi","MARIO MARI","17-4-19","kelly ","20333","7-252164",,"HMV",,,,,
"54","Pugliese","Bionda sirenaPugliese","GINO BERTI","17-4-19","kelly ","20334","7-252142",,"HMV",,,,,
"55",,"Serenata a primavera","ITADDA AILEMA","17-4-19","kelly ","20335",,,"HMV",,,,,
"56","Giuliani","La capineraGiuliani","ITADDA AILEMA","17-4-19","kelly ","20336","7-253058",,"HMV",,,,,
"57","de Crescenzo","Barcarola a lu lunade Crescenzo","GINO BERTI","17-4-19","kelly ","20337","7-252139",,"HMV",,,,,
"58","Mazzucchi","Vita notturnaMazzucchi","GINO BERTI","17-4-19","kelly ","20338","7-252143",,"HMV",,,,,
"59",,"Piccola fata","GINO BERTI","17-4-19","kelly ","20339",,,"HMV",,,,,
"60","Giuliani","Perchè fo’ l’amoreGiuliani","ITADDA AILEMA","17-4-19","kelly ","20340","7-253059",,"HMV",,,,,
"61","d’Annibale","Viperad’Annibale","ITADDA AILEMA","17-4-19","kelly ","20341","7-253060",,"HMV",,,,,
"62","Gambardella","Pusilleco addirussoGambardella","DIEGO GIANNINI, CORO","17-4-19","kelly ","20342","7-252156",,"HMV",,,,,
"63","Gambardella","O marenarielloGambardella","DIEGO GIANNINI, CORO","17-4-19","kelly ","20343",,,"HMV",,,,,
"64","Gambardella","O marenarielloGambardella","DIEGO GIANNINI, CORO","17-4-19","kelly ","20344","7-252155",,"HMV",,,,,
"65",,"Pupetta","TINA DARCLEE","17-4-19","kelly ","20345",,,"HMV",,,,,
"66","Liberato","RondineLiberato","TINA DARCLEE","17-4-19","kelly ","20346","7-253069",,"HMV",,,,,
"67","Falvo","’O mare ’e SurrientoFalvo","DIEGO GIANNINI","17-4-19","kelly ","20347","7-252136",,"HMV",,,,,
"68","Falvo","’E NapulitanaFalvo","DIEGO GIANNINI","17-4-19","kelly ","20348","7-252137",,"HMV",,,,,
"69",,"Si ... scindaro","TINA DARCLEE","17-4-19","kelly ","20349","7-253054",,"HMV",,,,,
"70",,"Notte sul mare","TINA DARCLEE","17-4-19","kelly ","20350",,,"HMV",,,,,
"71","Valente","Cantemmo po’ mareValente","DIEGO GIANNINI","17-4-19","kelly ","20351","7-252166",,"HMV",,,,,
"72","Valente","Tu a chi vuo fa muriValente","DIEGO GIANNINI","17-4-19","kelly ","20352","7-252167",,"HMV",,,,,
"73","Pugliese","Cuor felicePugliese","MARIO MARI","18-4-19","kelly ","20353","7-252163",,"HMV",,,,,
"74",,"Canzona napulitana","MARIO MARI","18-4-19","kelly ","20354",,,"HMV",,,,,
"75",,"Suspiranno","MARIO MARI","18-4-19","kelly ","20355",,,"HMV",,,,,
"76","Nardella","Mmiezzo ’g granoNardella","MARIO MARI","18-4-19","kelly ","20356","7-252138",,"HMV",,,,,
"77","E Bellini","Senza cieloE Bellini","PASQUALILLO","18-4-19","kelly ","20357","7-252169",,"HMV",,,,,
"78","Mazzucchi","Come l’ombraMazzucchi","PASQUALILLO","18-4-19","kelly ","20358","7-252159",,"HMV",,,,,
"79","E Bellini","SoldatinoE Bellini","PASQUALILLO","18-4-19","kelly ","20359","7-252168",,"HMV",,,,,
"80","Cinque","Il giorno treCinque","PASQUALILLO","18-4-19","kelly ","20360","7-252131",,"HMV",,,,,
"81","Valente","JoujouValente","NINI BIJOU","18-4-19","kelly ","20361","7-253053",,"HMV",,,,,
"82",,"Luce blù","NINI BIJOU","18-4-19","kelly ","20362",,,"HMV",,,,,
"83","Bixio","Addio BrunettaBixio","NINI BIJOU","18-4-19","kelly ","20363","7-253064",,"HMV",,,,,
"84","Ignoto","La musica americanaIgnoto","NINI BIJOU","18-4-19","kelly ","20364","7-253063",,"HMV",,,,,
"85","Silvestri","Donnine del GiapponeSilvestri","LINA CAVALIERI","18-4-19","kelly ","20365","7-253051",,"HMV",,,,,
"86",,"Triestina bella","LINA CAVALIERI","18-4-19","kelly ","20366",,,"HMV",,,,,
"87",,"Dire ’a quente [Dice ’a Guente]","ITADDA AILEMA","18-4-19","kelly ","20367",,,"HMV",,,,,
"88",,"Mandulinata ’e notte","ITADDA AILEMA","18-4-19","kelly ","20368",,,"HMV",,,,,
"89","Molinari","CuccaquaMolinari","LUCIANO MOLINARI","18-4-19","kelly ","20369",,,"HMV",,,,,
"90","Molinari","Le mani delle donneMolinari","LUCIANO MOLINARI","18-4-19","kelly ","20370","7-252129",,"HMV",,,,,
"91","Molinari","Le mandorle più belleMolinari","LUCIANO MOLINARI","18-4-19","kelly ","20371","7-252132",,"HMV",,,,,
"92","Molinari","Non andartene gattinaMolinari","LUCIANO MOLINARI","18-4-19","kelly ","20372","7-252130",,"HMV",,,,,
"93","d’Annibale","Fronned’Annibale","DIEGO GIANNINI","18-4-19","kelly ","20373","7-252153",,"HMV",,,,,
"94","d’Annibale","Pupatella miad’Annibale","DIEGO GIANNINI","18-4-19","kelly ","20374","7-252154",,"HMV",,,,,
"95","Molinari","Cirano moderno, Declamazione buffoMolinari","LUCIANO MOLINARI","18-4-19","kelly ","20375","7-252133",,"HMV",,,,,
"96","Molinari","Un cavaliere perfettoMolinari","LUCIANO MOLINARI","18-4-19","kelly ","20376",,,"HMV",,,,,
"97",,"Prosa thea","DIEGO GIANNINI","18-4-19","kelly ","20377",,,"HMV",,,,,
"98","di Capua","O sole miodi Capua","GIUSEPPINA DI GIOIA","18-4-19","kelly ","20378","7-253049",,"HMV",,,,,
"99","Cottrau","Santa LuciaCottrau","GIUSEPPINA DI GIOIA","18-4-19","kelly ","20379","7-253050",,"HMV",,,,,
"100","Fonzo","Nun saccio spiegaFonzo","DIEGO GIANNINI","18-4-19","kelly ","20380","7-252158",,"HMV",,,,,
"101","Valente","’A cchiu bella canzonaValente","DIEGO GIANNINI","18-4-19","kelly ","20381","7-252151",,"HMV",,,,,
"102","Castaldo","Boccuccia d’oroCastaldo","GINO BERTI","19-4-19","kelly ","20382","7-252161",,"HMV",,,,,
"103","Castaldo","Passa la gioventùCastaldo","GINO BERTI","19-4-19","kelly ","20383","7-252160",,"HMV",,,,,
"104","Castaldo","Baci d’amoreCastaldo","GINO BERTI","19-4-19","kelly ","20384","7-252162",,"HMV",,,,,
"105","Valente","Prigioniero d’amoreValente","DIEGO GIANNINI","19-4-19","kelly ","20385","7-252152",,"HMV",,,,,
"106","Gervise","Luna curteseGervise","DIEGO GIANNINI","19-4-19","kelly ","20386","7-252149",,"HMV",,,,,
"107","Giuliani","Torna al tuo paeselloGiuliani","DIEGO GIANNINI","19-4-19","kelly ","20387","7-252145",,"HMV",,,,,
"108",,"’A Sturnnellata","TINA DARCLEE","19-4-19","kelly ","20388",,,"HMV",,,,,
"109","Valente","BambolaValente","TINA DARCLEE","19-4-19","kelly ","20389","7-253052",,"HMV",,,,,
"110",,"Oscurità","TINA DARCLEE","19-4-19","kelly ","20390",,,"HMV",,,,,
"111","Giuliani","La figlia della stradaGiuliani","TINA DARCLEE","19-4-19","kelly ","20391",,,"HMV",,,,,
"112","Giuliani","La figlia della stradaGiuliani","TINA DARCLEE","19-4-19","kelly ","20392","7-253048",,"HMV",,,,,
"113",,"E n’ata vota","TINA DARCLEE","19-4-19","kelly ","20393",,,"HMV",,,,,
"114","Bixio","Torna palommaBixio","DIEGO GIANNINI","19-4-19","kelly ","20394","7-252150",,"HMV",,,,,
"115","Giuliani","Torna al tuo paeselloGiuliani","DIEGO GIANNINI","19-4-19","kelly ","20395",,,"HMV",,,,,
"116","Tate","La bambola infranta, FoxtrotTate","ORCHESTRA DEL TRIANON","25-4-19","kelly ","20396",,"Milan","HMV",,,,,
"117","Tate","La bambola infranta, FoxtrotTate","ORCHESTRA DEL TRIANON","25-4-19","kelly ","20397","7-250547","Milan","HMV",,,,,
"118","Darewsky","At the jazz band ballDarewsky","ORCHESTRA DEL TRIANON","25-4-19","kelly ","20398","7-250549","Milan","HMV",,,,,
"119","Darewsky","At the jazz band ballDarewsky","ORCHESTRA DEL TRIANON","25-4-19","kelly ","20399",,"Milan","HMV",,,,,
"120","Vilabert","Sans nous rien direVilabert","ORCHESTRA DEL TRIANON","25-4-19","kelly ","20400",,"Milan","HMV",,,,,
"121","Moleti","Volubile, One-stepMoleti","ORCHESTRA DEL TRIANON","25-4-19","kelly ","20401","7-250542","Milan","HMV",,,,,
"122","Moleti","Souvenir de Bramata, One-stepMoleti","ORCHESTRA DEL TRIANON","25-4-19","kelly ","20402",,"Milan","HMV",,,,,
"123","Moleti","Souvenir de Bramata, One-stepMoleti","ORCHESTRA DEL TRIANON","25-4-19","kelly ","20403","7-250550","Milan","HMV",,,,,
"124","Puccini","La Fanciulla del West: Laggiù nel soledadPuccini","VALENTINA BARTOLOMASI, CORO","25-4-19","kelly ","20404",,,"HMV",,,,,
"125","Puccini","La Fanciulla del West: Laggiù nel soledadPuccini","VALENTINA BARTOLOMASI, CORO","25-4-19","kelly ","20405","7-253070",,"HMV",,,,,
"126","Donizetti","Don Pasquale:Donizetti","LUIGI SIMONETTA-RANGONI","25-4-19","kelly ","20406",,,"HMV",,,,,
"127","Verdi","La Forza del Destino: La Vergine degli angeliVerdi","VALENTINA BARTOLOMASI, CORO","26-4-19","kelly ","20406 ½",,,"HMV",,,,,
"128","Verdi","La Forza del Destino: La Vergine degli angeliVerdi","VALENTINA BARTOLOMASI, CORO","26-4-19","kelly ","20407",,,"HMV",,,,,
"129","Massenet","Manon: Il sognoMassenet","LUIGI SIMONETTA-RANGONI","26-4-19","kelly ","20408",,,"HMV",,,,,
"130","Giannelli","La serenata del saltimbancoGiannelli","ENRICO BOSSI","28-4-19","kelly ","20409",,,"HMV",,,,,
"131","Nutile","Strimpellato di PierrotNutile","ENRICO BOSSI","28-4-19","kelly ","20410",,,"HMV",,,,,
"132",,"[(Neapolitan) No title on sheet]","ENRICO BOSSI","28-4-19","kelly ","20411",,,"HMV",,,,,
"133",,"Piccola bambolin","ENRICO BOSSI","28-4-19","kelly ","20412",,,"HMV",,,,,
"134","Cattedra","Passa una donnaCattedra","ENRICO BOSSI","28-4-19","kelly ","20413","7-252140",,"HMV",,,,,
"135",,"[No title on sheet]","ENRICO BOSSI","28-4-19","kelly ","20414",,,"HMV",,,,,
"136",,"Marcia dei Pifferari","ZAMPOGNARI AMBULANTI","28-4-19","kelly ","20415","7-259278",,"HMV",,,,,
"137",,"Pastorale di Natale","ZAMPOGNARI AMBULANTI","28-4-19","kelly ","20416","7-259276",,"HMV",,,,,
"138",,"Pastorale dei Ciociari","ZAMPOGNARI AMBULANTI","28-4-19","kelly ","20417","7-259279",,"HMV",,,,,
"139",,"Ronda dei Pifferari","ZAMPOGNARI AMBULANTI","28-4-19","kelly ","20418",,,"HMV",,,,,
"140",,"Tarantella dei Ciociari","ZAMPOGNARI AMBULANTI","28-4-19","kelly ","20419","7-259277",,"HMV",,,,,
"141",,"Canti nuovi","ENRICO BOSSI","28-4-19","kelly ","20420",,,"HMV",,,,,
"142",,"[No title on sheet]","ENRICO BOSSI","28-4-19","kelly ","20421",,,"HMV",,,,,
"143","Bixio","BambinaBixio","ENRICO BOSSI","28-4-19","kelly ","20422","7-252144",,"HMV",,,,,
"144","Rusconi","Bacio morto Rusconi [TACCI in Register]","ENRICO BOSSI","28-4-19","kelly ","20423","7-252148",,"HMV",,,,,
"145","de Curtis","Torna a Surrientode Curtis","GIUSEPPINA DI GIOIA","28-4-19","kelly ","20424","7-253056",,"HMV",,,,,
"146","de Curtis","Voce ’e nottede Curtis","GIUSEPPINA DI GIOIA","28-4-19","kelly ","20425","7-253055",,"HMV",,,,,
"147","Tate","La bambola infrantaTate","GIUSEPPINA DI GIOIA","28-4-19","kelly ","20426",,,"HMV",,,,,
"148","Tate","La bambola infrantaTate","GIUSEPPINA DI GIOIA","28-4-19","kelly ","20427","7-253062",,"HMV",,,,,
"149","Rotoli","La gondola neraRotoli","GIUSEPPINA DI GIOIA","29-4-19","kelly ","20428","7-253057",,"HMV",,,,,
"150","Tosti","MarechiareTosti","GIUSEPPINA DI GIOIA","29-4-19","kelly ","20429",,,"HMV",,,,,
"151","Tosti","MarechiareTosti","GIUSEPPINA DI GIOIA","29-4-19","kelly ","20430","7-253061",,"HMV",,,,,
"152","Perla","Mare! Mare!Perla","GIUSEPPINA DI GIOIA","29-4-19","kelly ","20431","7-253068",,"HMV",,,,,
"153","Paisello","Nel cor più non mi sentoPaisello","LUIGI SIMONETTA-RANGONI","29-4-19","kelly ","20432",,,"HMV",,,,,
"154","Wolf-Ferrari","a) Quando te vidi Wolf-Ferrari; b) Io dei saluteWolf-Ferrari","LUIGI SIMONETTA-RANGONI","29-4-19","kelly ","20433","7-52130",,"HMV",,,,,
"155","Wolf-Ferrari","a) Quando te vidiWolf-Ferrari; b) Io dei saluteWolf-Ferrari","LUIGI SIMONETTA-RANGONI","29-4-19","kelly ","20434",,,"HMV",,,,,
"156","Testoni","I Sonetti della Sgnera Cattarina: La Sgnera Catterina - nei ricordi di Roma Testoni R6901","ALFREDO TESTONI","29-4-19","kelly ","20435","7-251045",,"HMV",,,,,
"157","Testoni","I Sonetti della Sgnera Cattarina: La Sgnera Catterina - in viaggio per il pellerinaggio a Roma Testoni","ALFREDO TESTONI","29-4-19","kelly ","20436","7-251044",,"HMV",,,,,
"158","Testoni","I Sonetti della Sgnera Cattarina: La Sgnera Catterina - feminista Testoni","ALFREDO TESTONI","29-4-19","kelly ","20437",,,"HMV",,,,,
"159","Testoni","I Sonetti della Sgnera Cattarina: La Sgnera Catterina - e il matrimonio Testoni","ALFREDO TESTONI","29-4-19","kelly ","20438","7-251048",,"HMV",,,,,
"160","Testoni","I Sonetti della Sgnera Cattarina: La Sgnera Catterina - in automobile Testoni","ALFREDO TESTONI","29-4-19","kelly ","20439","7-251049",,"HMV",,,,,
"161","Testoni","I Sonetti della Sgnera Cattarina: La Sgnera Catterina - e a la guerra Testoni","ALFREDO TESTONI","29-4-19","kelly ","20440","7-251046",,"HMV",,,,,
"162",,"Io voglio amarti","GIUSEPPINA DI GIOIA","30-4-19","kelly ","20441",,,"HMV",,,,,
"163",,"’A sirena","GIUSEPPINA DI GIOIA","30-4-19","kelly ","20442",,,"HMV",,,,,
"164","Testoni","I Sonetti della Sgnera Cattarina: La Sgnera Catterina - e lo spiritismoTestoni","ALFREDO TESTONI","30-4-19","kelly ","20443",,,"HMV",,,,,
"165","Testoni","I Sonetti della Sgnera Cattarina: La Sgnera Catterina - affitacamere Testoni","ALFREDO TESTONI","30-4-19","kelly ","20444","7-251050",,"HMV",,,,,
"166","Testoni","I Sonetti della Sgnera Cattarina: La Sgnera Catterina - e i monumenti di RomaTestoni","ALFREDO TESTONI","30-4-19","kelly ","20445","7-251047",,"HMV",,,,,
"167","Testoni","I Sonetti della Sgnera Cattarina: La Sgnera Catterina - a gli artisti drammatici Testoni","ALFREDO TESTONI","30-4-19","kelly ","20446",,,"HMV",,,,,
"168","Testoni","I Sonetti della Sgnera Cattarina: La Sgnera Catterina - ultimo chiacchiere Testoni","ALFREDO TESTONI","30-4-19","kelly ","20447","7-251051",,"HMV",,,,,
"169","Verdi","Otello: Ave MariaVerdi","AMALIA AGOSTINI","2-5-19","kelly ","20448",,,"HMV",,,,,
"170","Pieraccini","E uno, e due, e tre, Stornello toscanoPieraccini","EDOARDO TALIANI","2-5-19","kelly ","20449","7-252176",,"HMV",,,,,
"171","Pieraccini","V’insegnero Pieraccini, with piano","EDOARDO TALIANI","2-5-19","kelly ","20450","7-252177",,"HMV",,,,,
"172","Pieraccini","Beppino rubacuoriPieraccini","EDOARDO TALIANI","2-5-19","kelly ","20451",,,"HMV",,,,,
"173","Donaudy","Ah mai non cessateDonaudy","LUIGI SIMONETTA-RANGONI","2-5-19","kelly ","20452","7-52126",,"HMV",,,,,
"174","Tarenghi","StrimpellatoTarenghi","LUIGI SIMONETTA-RANGONI","2-5-19","kelly ","20453",,,"HMV",,,,,
"175","Respighi","NebbieRespighi","LUIGI SIMONETTA-RANGONI","2-5-19","kelly ","20454","7-52129",,"HMV",,,,,
"176","Pieraccini","Ci vuol altro Pieraccini, with piano","EDOARDO TALIANI","2-5-19","kelly ","20455","7-252179",,"HMV",,,,,
"177","Pieraccini","Macina per mugnaioPieraccini","EDOARDO TALIANI","2-5-19","kelly ","20456","7-252181",,"HMV",,,,,
"178","Pieraccini","Quando camminiPieraccini","EDOARDO TALIANI","2-5-19","kelly ","20457","7-252180",,"HMV",,,,,
"179","Pieraccini","In casa mia non ci non statoPieraccini","EDOARDO TALIANI","3-5-19","kelly ","20458","7-252178",,"HMV",,,,,
"180",,"Fior di mordella, Stornello toscano","EDOARDO TALIANI","3-5-19","kelly ","20459",,,"HMV",,,,,
"181",,"L’ultimo bacio","LUIGI SIMONETTA-RANGONI","3-5-19","kelly ","20460",,,"HMV",,,,,
"182","Grechaninov","Triste me’n vo’ per le steppeGrechaninov","LUIGI SIMONETTA-RANGONI","3-5-19","kelly ","20461",,,"HMV",,,,,
"183","Tarenghi","StrimpellatoTarenghi","LUIGI SIMONETTA-RANGONI","3-5-19","kelly ","20462","7-52131",,"HMV",,,,,
"184",,"La Nuvena di Natale, Siciliana zampognaio, pt 1","S PIRANDOLFA (shepherd‘s pipes), CORO","4-5-19","kelly ","20463",,,"HMV",,,,,
"185",,"La Nuvena di Natale, Siciliana zampognaio, pt 1","S PIRANDOLFA (shepherd‘s pipes), CORO","4-5-19","kelly ","20464","7-259274",,"HMV",,,,,
"186",,"La Nuvena di Natale, Siciliana zampognaio, pt 2","S PIRANDOLFA (shepherd‘s pipes), CORO","4-5-19","kelly ","20465",,,"HMV",,,,,
"187",,"La Nuvena di Natale, Siciliana zampognaio, pt 2","S PIRANDOLFA (shepherd‘s pipes), CORO","4-5-19","kelly ","20466","7-259275",,"HMV",,,,,
"188","Rossini","Il Barbiere di Siviglia: Ora mi sento meglioRossini","CARNEVALI, PEREIRA","4-5-19","kelly ","20467",,,"HMV",,,,,
"189","Rossini","Il Barbiere di Siviglia: Ora mi sento meglioRossini","CARNEVALI, PEREIRA","4-5-19","kelly ","20468","7-254074",,"HMV",,,,,
"190","Cui","Berceuse en mi bemolCui","GUSTAVE TINLOT (violin solo)","23-5-19","kelly ","20470",,"Paris","HMV",,,,,
"191","Massenet","Ariane: Thème des rosesMassenet","GUSTAVE TINLOT (violin solo)","23-5-19","kelly ","20471","(see 20685)","Paris","HMV",,,,,
"192","Massenet","Ariane: LamentoMassenet","GUSTAVE TINLOT (violin solo)","23-5-19","kelly ","20472","237931","Paris","HMV",,,,,
"193","Offenbach","Les Contes d’Hoffmann:Offenbach","GUSTAVE TINLOT (violin solo)","23-5-19","kelly ","20473",,"Paris","HMV",,,,,
"194",,"J’ai engueulé le Patron","MUSIQUE DE LA GARDE RÉPUBLICAINE","24-5-19","kelly ","20474",,,"HMV",,,,,
"195","Vercolier","Le coeur de tzigane, ValseVercolier","MUSIQUE DE LA GARDE RÉPUBLICAINE","24-5-19","kelly ","20475","230277",,"HMV",,,,,
"196","Scotto","La ronde du soir (Valse sur la chanson) Scotto,avec clochettes","MUSIQUE DE LA GARDE RÉPUBLICAINE","24-5-19","kelly ","20476","230270",,"HMV",,,,,
"197","Scotto/Allier","Sur les ponts de Paris, ValseScotto/Allier","MUSIQUE DE LA GARDE RÉPUBLICAINE","24-5-19","kelly ","20477","230271",,"HMV",,,,,
"198","Daniderff","Sur la Riviera, SchottishDaniderff","MUSIQUE DE LA GARDE RÉPUBLICAINE","24-5-19","kelly ","20478","230281",,"HMV",,,,,
"199","Bouschel","La voyante, SchottishBouschel","MUSIQUE DE LA GARDE RÉPUBLICAINE","24-5-19","kelly ","20479","230307",,"HMV",,,,,
"200","Rollé","Schottish nationaleRollé","MUSIQUE DE LA GARDE RÉPUBLICAINE","24-5-19","kelly ","20480","230288",,"HMV",,,,,
"201","Doloire","Le dernier tango (sur la chanson Sous le ciel argentin)Doloire","MUSIQUE DE LA GARDE RÉPUBLICAINE","24-5-19","kelly ","20481","230289",,"HMV",,,,,
"202","Allier","La polka des vieillards Allier, avec clochettes","MUSIQUE DE LA GARDE RÉPUBLICAINE","24-5-19","kelly ","20482","230311",,"HMV",,,,,
"203","Massenet","Werther: Clair de luneMassenet","BARBÉZAT (cello solo)","26-5-19","kelly ","20483","237850",,"HMV",,,,,
"204","Massenet","Don Quichotte: Tristesse de Dulcinée (2ième interlude)Massenet","BARBÉZAT (cello solo)","26-5-19","kelly ","20484","237853",,"HMV",,,,,
"205","Saint-Saëns","Les Erynnies: Elégie en mi mineurSaint-Saëns","BARBÉZAT (cello solo)","26-5-19","kelly ","20485","237851",,"HMV",,,,,
"206","Godard","Jocelyn: BerceuseGodard","BARBÉZAT (cello solo)","26-5-19","kelly ","20486",,,"HMV",,,,,
