position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"40","Hirsch","Barbados, FT Hirsch","BERTUCH","19- 8-26","kelly German HMV ","BW214-1▲","8-40022","Berlin","HMV",,,,,
"41","Hirsch","Die Frau von heute, FT Hirsch","BERTUCH","19- 8-26","kelly German HMV ","BW215-1▲","8-40023","Berlin","HMV",,,,,
"42","Fučik","Einzug der Gladiatoren, Marsch Fučik","HARMENS","23- 8-26","kelly German HMV ","BW235-1▲","8-40024","Berlin","HMV",,,,,
"43","Golde","Preussenmarsch Nr 7 Golde","HARMENS","23- 8-26","kelly German HMV ","BW237-2▲","8-40025","Berlin","HMV",,,,,
"44","Otto Lindemann","Ich könnt' mich in dich verlieben, FT Otto Lindemann",,"2- 8-26","kelly German HMV ","BW161-1▲","8-40026","Berlin","HMV",,,,,
"45","Brown/Clare/Conrad","I may be dancing with somebody else, FT Brown/Clare/Conrad",,"2- 8-26","kelly German HMV ","BW163-1▲","8-40027","Berlin","HMV",,,,,
"46","Stransky","Nächtelang hab' ich geträumt, Blues Stransky",,"4- 8-26","kelly German HMV ","BW166-2▲","8-40028","Berlin","HMV",,,,,
"47","Benatzky","Sag' mir beim Tanz,Blues Benatzky",,"4- 8-26","kelly German HMV ","BW168-2▲","8-40029","Berlin","HMV",,,,,
"48","F W Rust","Hollywood, FT F W Rust",,"4- 8-26","kelly German HMV ","BW165-1▲","8-40030","Berlin","HMV",,,,,
"49","Benatzky","Adieu Mimi, FT Benatzky",,"4- 8-26","kelly German HMV ","BW167-2▲","8-40031","Berlin","HMV",,,,,
"50","Kollo","Der Zug nach dem Westen: Liebst du mich? Kollo",,"10- 8-26","kelly German HMV ","BW185-3▲","8-40032","Berlin","HMV",,,,,
"51","Egen","Komm gut nach Hause Egen",,"10- 8-26","kelly German HMV ","BW186-1▲","8-40033","Berlin","HMV",,,,,
"52","Hirsch","Yvonne: Wer schenkt denn heut' noch Rosen, FT Hirsch",,"10- 8-26","kelly German HMV ","BW187-1▲","8-40034","Berlin","HMV",,,,,
"53","Hirsch","Yvonne: Einmal geht jeder am Glück vorbei, FT Hirsch",,"10- 8-26","kelly German HMV ","BW188-1▲","8-40035","Berlin","HMV",,,,,
"54","Myers","Lulu Belle, FT Myers",,"9- 8-26","kelly German HMV ","BW181-2▲","8-40036=","Berlin","HMV",,,,,
"55","Leonard","I'm flirting with you Leonard",,"9- 8-26","kelly German HMV ","BW182-2▲","8-40037=","Berlin","HMV",,,,,
"56","arr Grawert/Hackenberger","Armeemarsch Nr 7 arr Grawert/Hackenberger","MUSIKKORPS DER 3. PREUSSISCHE NACHRICHTEN-ABTEILUNG","23- 8-26","kelly German HMV ","BW236-1▲","8-40038","Berlin","HMV",,,,,
"57","Piefke","Königgrätzer Marsch Piefke","MUSIKKORPS DER 3. PREUSSISCHE NACHRICHTEN-ABTEILUNG","23- 8-26","kelly German HMV ","BW238-1▲","8-40039","Berlin","HMV",,,,,
"58","H Darewski","Von Mund zu Mund, Marschlied H Darewski",,"26- 8-26","kelly German HMV ","BW255-1▲","8-40040","Berlin","HMV",,,,,
"59","R Friml","Schatz, was ich von dir geträumt hab', Boston R Friml",,"20- 8-26","kelly German HMV ","BW223-1▲","8-40041","Berlin","HMV",,,,,
"60","Harry Warren","I love my baby, FT Harry Warren",,"6- 7-26","kelly German HMV ","BW54-2▲","8-40042","Berlin","HMV",,,,,
"61","R Fall","Wo sind deine Haare, August? FT R Fall",,"17- 8-26","kelly German HMV ","BW206-2▲","8-40043","Berlin","HMV",,,,,
"62","R Fall","Wo sind deine Haare, August? FT R Fall",,"17- 8-26","kelly German HMV ","BW206-1▲","8-40043X","Berlin","HMV",,,,,
"63","Manuel Pizarro","La Jira, Tango Manuel Pizarro",,"31- 8-26","kelly German HMV ","BW271-1▲","8-40044","Berlin","HMV",,,,,
"64","Manuel Pizarro","El Canaveral, Tango Manuel Pizarro",,"31- 8-26","kelly German HMV ","BW274-2▲","8-40045","Berlin","HMV",,,,,
"65","Canaro","La Piba de Tabaris, Tango Canaro",,"31- 8-26","kelly German HMV ","BW272-1▲","8-40046","Berlin","HMV",,,,,
"66","Canaro","Paris, Tango Canaro",,"31- 8-26","kelly German HMV ","BW273-1▲","8-40047","Berlin","HMV",,,,,
"67",,"Lobet den Herrn EG268","RÜDEL","15- 9-26","kelly German HMV ","BWR325-2▲","8-40048","Berlin","HMV",,,,,
"68",,"Nun danket alle Gott EG268","RÜDEL","15- 9-26","kelly German HMV ","BWR326-2▲","8-40049","Berlin","HMV",,,,,
"69","Luther","Ein feste Burg ist unser Gott Luther","RÜDEL","15- 9-26","kelly German HMV ","BW321-1▲","8-40050","Berlin","HMV",,,,,
"70","Schulz","Des Jahres letzte Stunde Schulz","RÜDEL","15- 9-26","kelly German HMV ","BW324-2▲","8-40051","Berlin","HMV",,,,,
"71","Hirsch","Du hast so einen eigenartigen Duft, FT Hirsch","BERTUCH","19- 8-26","kelly German HMV ","BW213-1▲","8-40052","Berlin","HMV",,,,,
"72","Hirsch","Mit meiner Braut von fuffzehn,FT Hirsch",,"13- 9-26","kelly German HMV ","BW315-2▲","8-40053","Berlin","HMV",,,,,
"73","Gershwin","Ich wär' so gern, Mama, FT Gershwin",,"9- 8-26","kelly German HMV ","BW183-1▲","8-40054","Berlin","HMV",,,,,
"74","Christiné","Valentine, FT Christiné",,"17- 8-26","kelly German HMV ","BW205-1▲","8-40055","Berlin","HMV",,,,,
"75","Christiné","Valentine, FT Christiné",,"17- 8-26","kelly German HMV ","BW205-2▲","8-40055X","Berlin","HMV",,,,,
"76","Nelson","Es geht schon besser: Es geht schon besser, Marschlied Nelson",,"17- 9-26","kelly German HMV ","BW338-1▲","8-40056","Berlin","HMV",,,,,
"77","R Nelson","Es geht schon besser: Friderike R Nelson",,"13- 9-26","kelly German HMV ","BW316-1▲","8-40057","Berlin","HMV",,,,,
"78","R Nelson","Es geht schon besser: Paraguay R Nelson",,"13- 9-26","kelly German HMV ","BW317-1▲","8-40058","Berlin","HMV",,,,,
"79",,"O du fröhliche EG280","RÜDEL","15- 9-26","kelly German HMV ","BWR323-2▲","8-40059","Berlin","HMV",,,,,
"80","Wottitz","Parlez-vous français? FT Wottitz",,"12- 8-26","kelly German HMV ","BW196-1▲","8-40060","Berlin","HMV",,,,,
"81","Rotter/Stransky","Bella Rosa, Onestep Rotter/Stransky",,"13- 9-26","kelly German HMV ","BW314-1▲","8-40061","Berlin","HMV",,,,,
"82","Egen","Rosamunde, Charleston Egen",,"2- 8-26","kelly German HMV ","BW162-2▲","8-40062","Berlin","HMV",,,,,
"83","Olsen/Kilfeather/Frey","You need someone to love, Charleston Olsen/Kilfeather/Frey",,"2- 8-26","kelly German HMV ","BW164-2▲","8-40063","Berlin","HMV",,,,,
"84","Kollo","An und Aus (Haller Revue), Das Lied vom AngelnKollo",,"17- 9-26","kelly German HMV ","BW256-3▲","8-40064","Berlin","HMV",,,,,
"85","Kollo","An und Aus (Haller Revue), AnnemieKollo",,"17- 9-26","kelly German HMV ","BW259-3▲","8-40065","Berlin","HMV",,,,,
"86","Kollo","An und Aus (Haller Revue), Das Lied vom AngelnKollo",,"20- 8-26","kelly German HMV ","BW222-1▲","8-40066","Berlin","HMV",,,,,
"87","Kollo","An und Aus (Haller Revue), Mein BerlinKollo",,"17- 9-26","kelly German HMV ","BW335-1▲","8-40067","Berlin","HMV",,,,,
"88","Radeck","Fridericus Rex, Marsch Radeck","BECKER","1-10-26","kelly German HMV ","BWR378-2▲","8-40068","Berlin","HMV",,,,,
"89","Haydn","Deutschland über alles, Nationalhymne Haydn","BECKER","1-10-26","kelly German HMV ","BWR380-2▲","8-40069","Berlin","HMV",,,,,
"90","Friedrich der Grosse arr Grawert/Hackenberger","Hohenfriedburger-Marsch Friedrich der Grosse arr Grawert/Hackenberger","BECKER","1-10-26","kelly German HMV ","BWR377-2▲","8-40070","Berlin","HMV",,,,,
"91","H Pierson","O Deutschland hoch in Ehren, Marsch H Pierson","BECKER","1-10-26","kelly German HMV ","BWR379-2▲","8-40071","Berlin","HMV",,,,,
"92",,"Ein Ruf ist erklungen EG300","BECKER","7-10-26","kelly German HMV ","BWR390-1▲","8-40072","Berlin","HMV",,,,,
"93",,"Wohlauf, die Luft geht frisch EG300","BECKER","7-10-26","kelly German HMV ","BWR391-1▲","8-40073","Berlin","HMV",,,,,
"94","Methfessel/Becker","Der Gott der Eisen wachsen liess Methfessel/Becker","BECKER","7-10-26","kelly German HMV ","BWR389-2▲","8-40074","Berlin","HMV",,,,,
"95","arr Kremser","Wir treten zum Beten, Niederländisches Dankgebet arr Kremser","BECKER","7-10-26","kelly German HMV ","BWR392-1▲","8-40075","Berlin","HMV",,,,,
"96","Joe Burke","While the years go drifting by, Charleston Joe Burke",,"19-11-26","kelly German HMV ","BWR539-2▲","8-40076","Berlin","HMV",,,,,
"97","B Senter","The Hobo's prayer, Charleston B Senter",,"19-11-26","kelly German HMV ","BWR540-2▲","8-40077","Berlin","HMV",,,,,
"98","Henderson","Black bottom Henderson",,"19-11-26","kelly German HMV ","BWR541-1▲","8-40078","Berlin","HMV",,,,,
"99","Davis/Silver","Yours with love and kisses, Charleston Davis/Silver",,"19-11-26","kelly German HMV ","BWR542-2▲","8-40079","Berlin","HMV",,,,,
"100",,"Wie hat das Gott so schön bedacht, Volkslied EG348","BECKER","11-11-26","kelly German HMV ","BW500-1▲","8-40080","Berlin","HMV",,,,,
"101","J H Stunz","Turner, auf zum Streite J H Stunz","BECKER","11-11-26","kelly German HMV ","BW501-1▲","8-40081","Berlin","HMV",,,,,
"102","F Mücke","Froh und frei, Marsch F Mücke","BECKER","15-11-26","kelly German HMV ","BWR522-1▲","8-40082","Berlin","HMV",,,,,
"103","M Englert","Wenn wir schreiten Seit' an Seit' M Englert","BECKER","15-11-26","kelly German HMV ","BWR523-1▲","8-40083","Berlin","HMV",,,,,
"104","Wallace/Meyers","Moonlight on the Ganges, FT Wallace/Meyers",,"15-11-26","kelly German HMV ","BWR516-1▲","8-40084","Berlin","HMV",,,,,
"105","Dixon/Henderson","Bye bye blackbird, Charleston Dixon/Henderson",,"15-11-26","kelly German HMV ","BWR519-1▲","8-40085","Berlin","HMV",,,,,
"106",,"Zapfenstreich und Gebet EG366","HARMENS","11- 8-26","kelly German HMV ","BW194-2▲","8-40086","Berlin","HMV",,,,,
"107","Costello/Maisto","I'm leaving you, Charleston Costello/Maisto",,"3-12-26","kelly German HMV ","BW604-1▲","8-40087","Berlin","HMV",,,,,
"108","Kortlander/Wendling","Scatter your smiles, Charleston Kortlander/Wendling",,"3-12-26","kelly German HMV ","BW605-1▲","8-40088","Berlin","HMV",,,,,
"109","Dubin/Klickmann","By the Waters of Perkiomen, Boston Dubin/Klickmann",,"3-12-26","kelly German HMV ","BW606-1▲","8-40089","Berlin","HMV",,,,,
"110","Pettis/Goering","Stockholm Stomp, Charleston Pettis/Goering",,"3-12-26","kelly German HMV ","BW607-2▲","8-40090*","Berlin","HMV",,,,,
"111",,"Wer uns schlägt kriegt zweie wieder, Volkslied EG374","BECKER","11-11-26","kelly German HMV ","BWR502-1▲","8-40091","Berlin","HMV",,,,,
"112",,"Wem der Jugend Ideale, Volkslied EG374","BECKER","11-11-26","kelly German HMV ","BWR503-1▲","8-40092","Berlin","HMV",,,,,
"113","J Peters","Strömt herbei, ihr Völkerscharen J Peters","BECKER","15-11-26","kelly German HMV ","BWR520-1▲","8-40093","Berlin","HMV",,,,,
"114","H Pierson","O Deutschland hoch in Ehren H Pierson","BECKER","15-11-26","kelly German HMV ","BWR521-1▲","8-40094","Berlin","HMV",,,,,
"115","Parico/Schoebel","Ace in the hole, Charleston Parico/Schoebel",,"15-11-26","kelly German HMV ","BWR517-1▲","8-40095","Berlin","HMV",,,,,
"116","Harry Rosenthal","Tiger eyes, Charleston Harry Rosenthal",,"15-11-26","kelly German HMV ","BWR518-1▲","8-40096","Berlin","HMV",,,,,
"117","Pares/van Parys","Rosario, Tango Pares/van Parys",,"13-12-26","kelly German HMV ","BW627-1A▲","8-40097","Berlin","HMV",,,,,
"118","Canaro","Alfredo, Tango Canaro",,"13-12-26","kelly German HMV ","BW628-1▲","8-40098","Berlin","HMV",,,,,
"119","J Sentis","Mi nostalgia, Tango J Sentis",,"13-12-26","kelly German HMV ","BW629-1▲","8-40099","Berlin","HMV",,,,,
"120","Milano","Paquita, Tango Milano",,"13-12-26","kelly German HMV ","BW630-1▲","8-40100","Berlin","HMV",,,,,
"121",,"Dort wo der Rhein mit seinen grünen Wellen EG391","BECKER","29-11-26","kelly German HMV ","BWR594-1▲","8-40101","Berlin","HMV",,,,,
"122","Seifert/Reinick","Des Sonntags in der Morgenstund' Seifert/Reinick","BECKER","29-11-26","kelly German HMV ","BWR595-2▲","8-40102","Berlin","HMV",,,,,
"123",,"Ich kenn' einen Wahlspruch, Volkslied EG392","BECKER","29-11-26","kelly German HMV ","BWR592-1▲","8-40103","Berlin","HMV",,,,,
"124",,"Im Dorfe Lanz bei Lanzen, Volkslied EG392","BECKER","29-11-26","kelly German HMV ","BWR593-2▲","8-40104","Berlin","HMV",,,,,
"125","Werau","Fiedel, des alte Liedel, FT Werau",,"13-12-26","kelly German HMV ","BW623-1▲","8-40105","Berlin","HMV",,,,,
"126","Fibich","Poëm, Boston Fibich",,"13-12-26","kelly German HMV ","BW626-1A▲","8-40106","Berlin","HMV",,,,,
"127","Egen/Pasternack/Whiting","There's a boatman on the Volga, FT Egen/Pasternack/Whiting",,"13-12-26","kelly German HMV ","BW624-1▲","8-40111","Berlin","HMV",,,,,
"128","Benatzky","Geh! Boston Benatzky",,"13-12-26","kelly German HMV ","BW625-2A▲","8-40112","Berlin","HMV",,,,,
"129",,"Walzer-Potpourri Nr 7, mit Gesang",,"23-11-26","kelly German HMV ","CVE36956-2","2-040000",,"HMV",,,,,
"130",,"Walzer-Potpourri Nr 8, mit Gesang",,"23-11-26","kelly German HMV ","CVE36957-1","2-040001",,"HMV",,,,,
"131",,"Mit Sang und Klang durch die Welt, Polka mit Gesang L786 EH40",,"9- 4-26","kelly German HMV ","CVE33624-5","2-040003",,"HMV",,,,,
"132",,"Halltalen-Ländler EH198",,"9- 4-26","kelly German HMV ","CVE34761-1","2-040005",,"HMV",,,,,
"133",,"Therese (Meine Kleine)",,"24-11-26","kelly German HMV ","CVE36475-2","2-040006",,"HMV",,,,,
"134",,"Mein erster Kuss, Polka EH198",,"9- 4-26","kelly German HMV ","CVE34767-1","2-040008",,"HMV",,,,,
"135",,"Walzer-Potpourri Nr 1 EH199",,"23-11-26","kelly German HMV ","CVE27106-2","2-040009",,"HMV",,,,,
"136",,"Walzer-Potpourri Nr 2 mit Chor EH199",,"23-11-26","kelly German HMV ","CVE27405-6","2-040010",,"HMV",,,,,
"137",,"Die Sonne sank im Westen, mit Gesang EH204",,"24-11-26","kelly German HMV ","CVE36473-3","2-040014",,"HMV",,,,,
"138","Kálmán","Die Zirkusprinzessin: Wer wird denn gleich, Foxtrot Kálmán","BYNG","2- 9-26","kelly German HMV ","Bb8931-1▲","7-40542","London","HMV",,,,,
"139","Kálmán","Die Zirkusprinzessin: Die kleinen Maderln im Trikot Kálmán","BYNG","2- 9-26","kelly German HMV ","Bb8932-1▲","7-40543","London","HMV",,,,,
"140","Kálmán","Die Zirkusprinzessin: Mein Darling Kálmán","BYNG","2- 9-26","kelly German HMV ","Bb8933-2▲","7-40544","London","HMV",,,,,
"141","Kálmán","Die Zirkusprinzessin: Zwei Märchenaugen Kálmán","BYNG","2- 9-26","kelly German HMV ","Bb8934-1▲","7-40545","London","HMV",,,,,
"142","Kálmán","Die Zirkusprinzessin: Mein süsser heissgeliebter Ivan, Foxtrot Kálmán","BYNG","2- 9-26","kelly German HMV ","Bb8935-1▲","7-40546","London","HMV",,,,,
"143","Kálmán","Die Zirkusprinzessin: Wenn du mich sitzen lässt, FT Kálmán","BYNG","3- 9-26","kelly German HMV ","Bb8944-1▲","7-40547","London","HMV",,,,,
"144","Lehár","Frasquita: My little nest of heavenly Lehár",,"30- 3-26","kelly German HMV ","BVE34741-1","7-40550",,"HMV",,,,,
"145","J Krachtus","Die alte Heimat J Krachtus",,"27- 5-26","kelly German HMV ","BVE35062-1","7-40551",,"HMV",,,,,
"146","J Krachtus","Fischer-Polka J Krachtus",,"27- 5-26","kelly German HMV ","BVE35063-2","7-40552",,"HMV",,,,,
"147","Weinschütz","Miesbacher Ländler Weinschütz",,"30- 3-26","kelly German HMV ","BVE34740-2","7-40554",,"HMV",,,,,
"148","Tschaikowsky","Nur wer die Sehnsucht kennt Tschaikowsky",,"2- 7-26","kelly German HMV ","BW39-1▲","8-40500","Berlin","HMV",,,,,
"149","Heykens","Ständchen Nr 1 Heykens",,"2- 7-26","kelly German HMV ","BW40-1▲","8-40501","Berlin","HMV",,,,,
"150","Kálmán","Die Csárdásfürstin: Potpourri, 1 Teil Kálmán",,"2- 7-26","kelly German HMV ","BW41-1▲","8-40502","Berlin","HMV",,,,,
"151","Kálmán","Die Csárdásfürstin: Potpourri, 2 Teil Kálmán",,"2- 7-26","kelly German HMV ","BW42-1▲","8-40503","Berlin","HMV",,,,,
"152","Némesi","Weihnachts-Kinderlieder-Marsch Némesi",,"13- 8-26","kelly German HMV ","BW198-1▲","8-40504","Berlin","HMV",,,,,
"153","Thiele","Weihnachts-Potpourri Thiele",,"13- 8-26","kelly German HMV ","BW201-1▲","8-40505","Berlin","HMV",,,,,
"154","Lindemann","Weihnachtsglocken Lindemann",,"13- 8-26","kelly German HMV ","BW199-1▲","8-40506","Berlin","HMV",,,,,
"155","Zimmer","Am Christabend Zimmer",,"13- 8-26","kelly German HMV ","BW200-1▲","8-40507","Berlin","HMV",,,,,
"156","Gretscher","Heilige Nacht Gretscher",,"24- 8-26","kelly German HMV ","BW246-1▲","8-40508","Berlin","HMV",,,,,
"157","Braga","Der Engel Lied Braga",,"24- 8-26","kelly German HMV ","BW245-1▲","8-40509","Berlin","HMV",,,,,
"158","E Koedel","Fröhliche Weihnachten, 1 Teil E Koedel",,"24- 8-26","kelly German HMV ","BW248-1▲","8-40510","Berlin","HMV",,,,,
"159","E Koedel","Fröhliche Weihnachten, 2 Teil E Koedel",,"24- 8-26","kelly German HMV ","BW249-1▲","8-40511","Berlin","HMV",,,,,
"160","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer, 1 Teil Johann Strauss",,"7- 9-26","kelly German HMV ","BW294-1▲","8-40512","Berlin","HMV",,,,,
"161","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer, 1 Teil Johann Strauss",,"7- 9-26","kelly German HMV ","BW294-2▲","8-40512X","Berlin","HMV",,,,,
"162","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer, 2 Teil Johann Strauss",,"7- 9-26","kelly German HMV ","BW295-1▲","8-40513","Berlin","HMV",,,,,
"163","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer, 2 Teil Johann Strauss",,"7- 9-26","kelly German HMV ","BW295-2▲","8-40513X","Berlin","HMV",,,,,
"164","Johann Strauss","Rosen aus dem Süden, Walzer, 1 Teil Johann Strauss",,"7- 9-26","kelly German HMV ","BW296-1▲","8-40514","Berlin","HMV",,,,,
"165","Johann Strauss","Rosen aus dem Süden, Walzer, 1 Teil Johann Strauss",,"7- 9-26","kelly German HMV ","BW296-2▲","8-40514X","Berlin","HMV",,,,,
"166","Johann Strauss","Rosen aus dem Süden, Walzer, 2 Teil Johann Strauss",,"7- 9-26","kelly German HMV ","BW297-1▲","8-40515","Berlin","HMV",,,,,
"167","Johann Strauss","Rosen aus dem Süden, Walzer, 2 Teil Johann Strauss",,"7- 9-26","kelly German HMV ","BW297-2▲","8-40515X","Berlin","HMV",,,,,
"168","Bizet","Carmen: Vorspiel 1 Akt Bizet","BLECH","29- 9-26","kelly German HMV ","BWR371-2▲","8-40516","Berlin","HMV",,,,,
"169","Bizet","Carmen: Vorspiel 2 Akt Bizet","BLECH","29- 9-26","kelly German HMV ","BWR373-2▲","8-40517","Berlin","HMV",,,,,
"170","Meyer-Helmund","Das Zauberlied Meyer-Helmund",,"12-10-26","kelly German HMV ","BWR403-1▲","8-40518","Berlin","HMV",,,,,
"171","Meyer-Helmund","Das Zauberlied Meyer-Helmund",,"12-10-26","kelly German HMV ","BWR403-2▲","8-40518X","Berlin","HMV",,,,,
"172","Lehár","Paganini: Gern hab' ich die Frau'n geküsst Lehár",,"12-10-26","kelly German HMV ","BWR404-1▲","8-40519","Berlin","HMV",,,,,
"173","Lehár","Paganini: Gern hab' ich die Frau'n geküsst Lehár",,"12-10-26","kelly German HMV ","BWR404-2▲","8-40519X","Berlin","HMV",,,,,
"174","Elgar","Salut d'amour Elgar",,"12-10-26","kelly German HMV ","BWR401-1▲","8-40520","Berlin","HMV",,,,,
"175","Elgar","Salut d'amour Elgar",,"12-10-26","kelly German HMV ","BWR401-2▲","8-40520X","Berlin","HMV",,,,,
"176","Rudolphe","Ich küsse deine Lippen Rudolphe",,"12-10-26","kelly German HMV ","BWR402-1▲","8-40521","Berlin","HMV",,,,,
"177","Rudolphe","Ich küsse deine Lippen Rudolphe",,"12-10-26","kelly German HMV ","BWR402-2▲","8-40521X","Berlin","HMV",,,,,
