position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"59"	"VERDI"	"Don Carlo - Ella giammai m'amò!"	"Enrico Vannuccini, bass"	"1911-01-01"	"gray "	"Mo unknown"	"A 82619"		"Odéon"					
"60"	"PUCCINI"	"La fanciulla del west - Ch'ella mi creda libero"	"Carlo Albani, tenor"	"1911-01-01"	"gray "	"Mo unknown"	"A 82632"		"Odéon"					
"61"	"WAGNER"	"Die Meistersinger von Nürnberg - Cominciam! Appena il mite april"	"Averando Gilberti, tenor"	"1911-01-01"	"gray "	"Mo unknown"	"A 82640"		"Odéon"					
"62"	"WAGNER"	"Die Meistersinger von Nürnberg - Dall' alba tinto"	"Averando Gilberti, tenor"	"1911-01-01"	"gray "	"Mo unknown"	"A 82641"		"Odéon"					
"63"	"MEYERBEER"	"L'africaine - Scène du Mancenillier (Sélika) Di qui io vedo il mar"	"Clotilde Rubino, soprano"	"1911-01-01"	"gray "	"Mo unknown"	"A 82668"		"Odéon"					
"64"	"MEYERBEER"	"L'africaine - Scène du Mancenillier (Sélika) Su bianca nuvoletta"	"Clotilde Rubino, soprano"	"1911-01-01"	"gray "	"Mo unknown"	"A 82669"		"Odéon"					
"65"	"LEONCAVALLO"	"Pagliacci - No, Pagliaccio non son!"	"Carlo Albani, tenor"	"1911-01-01"	"gray "	"Mo unknown"	"A 82688"		"Odéon"					
"66"	"BEETHOVEN"	"Egmont, op. 84 - Overture"	"Teatro alla Scala Milano Orchestra"	"1911-01-01"	"gray "									
"67"	"BEETHOVEN"	"Egmont, op. 84 - Overture"	"Teatro alla Scala Milano Orchestra"	"1911-01-01"	"gray "									
"68"	"WAGNER"	"Tannhäuser - Overture"	"Teatro alla Scala Milano Orchestra"	"1911-01-01"	"gray "									
"69"	"WAGNER"	"Tannhäuser - Overture"	"Teatro alla Scala Milano Orchestra"	"1911-01-01"	"gray "									
"70"	"WAGNER"	"Die Walküre - Orchestervorspiel - Walkürenritt"	"Teatro alla Scala Milano Orchestra"	"1911-01-01"	"gray "									
"71"	"WAGNER"	"Rienzi - Overture"	"Teatro alla Scala Milano Orchestra"	"1911-01-01"	"gray "									
"72"	"SCHUBERT"	"Am Meer, D957, no. 12"	"Carl Nebe, bass and others"	"1911-01-01"	"gray "		"A 47356"		"Odéon"					
"73"	"SINIGAGLIA"	"Capriccio all'antica (Sinigaglia)"	"Franz von Vecsey, violin"	"1911-01-01"	"gray "		"X 62501"		"Odéon"					
"74"	"PAGANINI"	"Capriccio 2 (Nicolò Paganini)"	"Franz von Vecsey, violin"	"1911-01-01"	"gray "		"X 62502"		"Odéon"					
"75"	"WIENIAWSKI"	"Souvenir de Moscou - Variations on the Russian song Krasin sarafan (Henri Wieniawski, op.6)"	"Franz von Vecsey, violin"	"1911-01-01"	"gray "		"X 62503"		"Odéon"					
"76"	"SCHUBERT (arr. Wilhelmj)"	"Ellens Gesang III (Ave Maria), D839"	"Franz von Vecsey, violin"	"1911-01-01"	"gray "		"X 62504"		"Odéon"					
"77"	"SCHUMANN"	"Kinderszenen, op. 15 - Träumerei"	"Franz von Vecsey, violin"	"1911-01-01"	"gray "		"X 62505"		"Odéon"					
"78"	"HANDEL"	"Larghetto (Georg F. Händel)"	"Franz von Vecsey, violin"	"1911-01-01"	"gray "		"X 62506"		"Odéon"					
"79"	"BACH, J.S. (arr. Wilhelmj)"	"Orchestral Suite No. 3 in D major, BWV1068 - Air"	"Franz von Vecsey, violin"	"1911-01-01"	"gray "		"X 62507"		"Odéon"					
"80"	"GOUNOD"	"Faust -Fantaisie brillante (arr.: Henri Wieniawski, op.20) - Valse"	"Franz von Vecsey, violin"	"1911-01-01"	"gray "		"X 62508"		"Odéon"					
"81"	"MOSZKOWSKI"	"Guitarre, op. 45, no. 2"	"Franz von Vecsey, violin"	"1911-01-01"	"gray "		"X 62509"		"Odéon"					
"82"	"GERMAN"	"Merrie England - Love is meant to make us glad"	"Jessie Reeve, soprano"	"1911-01-01"	"gray "		"X 66824"		"Odéon"					
"83"	"STRAUS"	"Tapfere Soldat - My hero"	"d'Alroy, soprano"	"1911-01-01"	"gray "		"X 66825"		"Odéon"					
"84"	"STRAUS"	"Tapfere Soldat - The tale of a coat"	"Evelyn D'Alroy, soprano, Amy Augarde, mezzo-soprano, Charles H. Workman, baritone, Lemprière Pringle, bass"	"1911-01-01"	"gray "		"X 66826"		"Odéon"					
"85"	"STRAUS"	"Tapfere Soldat - Finale (Act II)"	"Evelyn D'Alroy, soprano, Amy Augarde, mezzo-soprano, Charles H. Workman, baritone, Lemprière Pringle, bass"	"1911-01-01"	"gray "		"X 66827"		"Odéon"					
"86"	"THOMAS"	"Mignon - I am Titania"	"Jessie Reeve, soprano"	"1911-01-01"	"gray "		"X 66828"		"Odéon"					
"87"	"STRAUS"	"Tapfere Soldat - That would be lovely (Des Morgens kriegst du einen Kuß)"	"Evelyn D'Alroy, soprano, Charles H. Workman, baritone"	"1911-01-01"	"gray "		"X 66833"		"Odéon"					
"88"	"STRAUS"	"Tapfere Soldat - Sympathy - Duet"	"Evelyn D'Alroy, soprano, Charles H. Workman, baritone"	"1911-01-01"	"gray "		"X 66841"		"Odéon"					
"89"	"STRAUS"	"Tapfere Soldat - The letter song"	"Evelyn D'Alroy, soprano, Charles H. Workman, baritone"	"1911-01-01"	"gray "		"X 66846"		"Odéon"					
"90"	"GOUNOD"	"La reine de Saba - Cavatine (Soliman) She alone charmeth my sadness"	"Humphrey Bishop, bass"	"1911-01-01"	"gray "		"X 66861"		"Odéon"					
"91"	"COWEN"	"A birthday (Frederic H. Cowen / Christina Rossetti)"	"Jessie Reeve, soprano"	"1911-01-01"	"gray "		"X 66864"		"Odéon"					
"92"	"STRAUS"	"Tapfere Soldat - Seek the spy"	"Lemprière Pringle, bass, Lyric Theatre London Choir"	"1911-01-01"	"gray "		"X 66865"		"Odéon"					
"93"	"WALLACE"	"Maritana - In happy moments"	"Maurice d'Oisly, tenor, piano"	"1911-01-01"	"gray "		"X 66869"		"Odéon"					
"94"	"AUDRAN"	"La poupée - A jovial monk am I"	"Humphrey Bishop, bass"	"1911-01-01"	"gray "		"X 66879"		"Odéon"					
"95"	"MOZART"	"Le nozze di Figaro, KV492 - Voi che sapete"	"Jessie Reeve, soprano"	"1911-01-01"	"gray "		"X 66885"		"Odéon"					
"96"	"CELLIER"	"Doris - So fare thee well"	"Maurice d'Oisly, tenor, piano"	"1911-01-01"	"gray "		"X 66888"		"Odéon"					
"97"	"SCHUBERT"	"Ständchen, D957, no. 4"	"Maurice d'Oisly, tenor, piano"	"1911-01-01"	"gray "		"X 66889"		"Odéon"					
"98"	"PUCCINI"	"La fanciulla del west - Ch'ella mi creda libero"	"Maurice d'Oisly, tenor"	"1911-01-01"	"gray "		"X 66890"		"Odéon"					
"99"	"DELL'ACQUA"	"Villanelle (Eva dell'Acqua / Frederic van der Elst)"	"Jessie Reeve, soprano"	"1911-01-01"	"gray "		"X 66891"		"Odéon"					
"100"	"MASSENET"	"Thaïs - O Alessandria!"	"Domenico Viglione-Borghese, baritone"	"1911-01-01"	"gray "		"X 92781"		"Fonotipia"					
"101"	"FRANCHETTI"	"Germania - Ferito, prigonier"	"Domenico Viglione-Borghese, baritone"	"1911-01-01"	"gray "		"X 92782"		"Fonotipia"					
"102"	"MARCHETTI"	"Ruy Blas - Ai miei rivali cedere"	"Domenico Viglione-Borghese, baritone"	"1911-01-01"	"gray "		"X 92783"		"Fonotipia"					
"103"	"PACINI"	"Saffo - Di sua voce il suon giungea (Cavatina) <1>"	"Giuseppe Bellantoni, baritone"	"1911-01-01"	"gray "		"X 92784"		"Fonotipia"					
"104"	"PACINI"	"Saffo - Un' Erinni (Cabaletta) <2>"	"Giuseppe Bellantoni, baritone"	"1911-01-01"	"gray "		"X 92785"		"Fonotipia"					
"105"	"MASCAGNI"	"Iris - In pure stille"	"Tina deSana, soprano"	"1911-01-01"	"gray "		"X 92786"		"Fonotipia"					
"106"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - S'apre per te il mio cor"	"Laura del Lungo, mezzo-soprano"	"1911-01-01"	"gray "		"X 92788"		"Fonotipia"					
"107"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Amor, i miei fini proteggi"	"Laura del Lungo, mezzo-soprano"	"1911-01-01"	"gray "		"X 92789"		"Fonotipia"					
"108"	"PONCHIELLI"	"La gioconda - Intermezzo"	"Amelia Karola, soprano"	"1911-01-01"	"gray "		"X 92820"		"Fonotipia"					
"109"	"GIORDANO"	"Marcella - No, non pensarci più"	"Emilio Perea, tenor"	"1911-01-01"	"gray "		"X 92837"		"Fonotipia"					
"110"	"GIORDANO"	"Marcella - O mia Marcella"	"Emilio Perea, tenor"	"1911-01-01"	"gray "		"X 92838"		"Fonotipia"					
"111"	"CILEA"	"Adriana Lecouvreur - No, più nobile"	"Giovanni Zenatello, tenor"	"1911-01-01"	"gray "		"X 92853"		"Fonotipia"					
"112"	"LEONCAVALLO"	"La bohème - Io non ho che una povera stanzetta"	"Giovanni Zenatello, tenor"	"1911-01-01"	"gray "		"X 92854"		"Fonotipia"					
"113"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - S'apre per te il mio cor"	"Ninì Frascani, mezzo-soprano, Mario Gilion, tenor"	"1911-01-01"	"gray "		"X 92855"		"Fonotipia"					
"114"	"VERDI"	"Il trovatore - Ai nostri monti... ritorneremo..."	"Ninì Frascani, mezzo-soprano, Mario Gilion, tenor"	"1911-01-01"	"gray "		"X 92856"		"Fonotipia"					
"115"	"PUCCINI"	"Tosca - E lucevan le stelle"	"Emilio Perea, tenor"	"1911-01-01"	"gray "		"X 92857"		"Fonotipia"					
"116"	"PUCCINI"	"Tosca - Recondita armonia"	"Emilio Perea, tenor"	"1911-01-01"	"gray "		"X 92858"		"Fonotipia"					
"117"	"MASCAGNI"	"Iris - Or dammi il braccio tuo"	"Emilio Perea, tenor"	"1911-01-01"	"gray "		"X 92859"		"Fonotipia"					
"118"	"MASCAGNI"	"Iris - Oh, come al tuo sottile corpo"	"Emilio Perea, tenor"	"1911-01-01"	"gray "		"X 92860"		"Fonotipia"					
"119"	"LEONCAVALLO"	"Zazà - E' un riso gentil"	"Emilio Perea, tenor"	"1911-01-01"	"gray "		"X 92862"		"Fonotipia"					
"120"	"WAGNER"	"Lohengrin - Se in campo avrò"	"Fausta Labia, soprano, Emilio Perea, tenor)"	"1911-01-01"	"gray "		"X 92863"		"Fonotipia"					
"121"	"GIORDANO"	"Siberia - T'incontrai per via"	"Giovanni Zenatello, tenor"	"1911-01-01"	"gray "		"X 92865"		"Fonotipia"					
"122"	"EYSLER"	"Amor di principe - Valzer delle rose"	"Emma Vecla, soprano"	"1911-01-01"	"gray "		"X 92867"		"Fonotipia"					
"123"	"EYSLER"	"Amor di principe - O Parigi immensa"	"Emma Vecla, soprano, A. Perretti, Petroni"	"1911-01-01"	"gray "		"X 92868"		"Fonotipia"					
"124"	"EYSLER"	"Amor di principe - Io vo lanciarti"	"Emma Vecla, soprano, Gino Vannutelli, tenor"	"1911-01-01"	"gray "		"X 92869"		"Fonotipia"					
"125"	"EYSLER"	"Amor di principe - Non puoi certo immaginare"	"Emma Vecla, soprano, Petroni"	"1911-01-01"	"gray "		"X 92870"		"Fonotipia"					
"126"	"EYSLER"	"Amor di principe - Proprio così, rammento"	"Emma Vecla, soprano, Gino Vannutelli, tenor"	"1911-01-01"	"gray "		"X 92871"		"Fonotipia"					
"127"	"EYSLER"	"Amor di principe - Terzetto dell'abbigliamento"	"Emma Vecla, soprano, A. Perretti, Gradi"	"1911-01-01"	"gray "		"X 92872"		"Fonotipia"					
"128"	"EYSLER"	"Amor di principe - Suona o Rigo"	"Emma Vecla, soprano, Petroni"	"1911-01-01"	"gray "		"X 92873"		"Fonotipia"					
"129"	"EYSLER"	"Amor di principe - Terzetto delle tre Grazie"	"Emma Vecla, soprano, A. Perretti, Gradi"	"1911-01-01"	"gray "		"X 92874"		"Fonotipia"					
"130"	"VERDI"	"La traviata - De' miei bollenti spiriti"	"Emilio Perea, tenor"	"1911-01-01"	"gray "		"X 92875"		"Fonotipia"					
"131"	"WAGNER"	"Lohengrin - Sola ne' miei prim'anni"	"Fausta Labia, soprano"	"1911-01-01"	"gray "		"X 92876"		"Fonotipia"					
"132"	"GOUNOD"	"Faust - Valse Leichte Wölkchen sich erheben"	"Kgl. Hofoper Berlin Choir"	"1911-01-01"	"gray "		"X 99671"		"Odéon"					
"133"	"AUBER"	"La muette de Portici - Himmlischer Vater, erbarme dich (Gebet)"	"Kgl. Hofoper Berlin Choir"	"1911-01-01"	"gray "		"X 99673"		"Odéon"					
"134"	"GOUNOD"	"Faust - Scheinst zu schlafen, du im Stübchen"	"Richárd Erdös, bass,"	"1911-01-01"	"gray "		"X 99756"		"Odéon"					
"135"	"MEYERBEER"	"Les huguenots - Choral (Marcel) O höre mich, du starker Gott!"	"Richárd Erdös, bass,"	"1911-01-01"	"gray "		"X 99757"		"Odéon"					
"136"	"HALEVY"	"La juive - Ihr, die ihr Gottes Zorn auf euer Haupt geladen (Fluch des Kardinals)"	"Carl Braun, bass"	"1911-01-01"	"gray "		"X 99788"		"Odéon"					
"137"	"MOZART"	"Die Zauberflote, KV620 - Arie (Sarastro) O Isis und Osiris, schenket"	"Carl Braun, bass,"	"1911-01-01"	"gray "		"X 99789"		"Odéon"					
"138"	"LEONCAVALLO"	"Zazà - O mio piccolo tavolo...Mai più, Zazà"	"Emilio Perea, tenor"	"1911-01-01"	"gray "		"XX 74172"		"Odéon"					
"139"	"BIZET"	"Carmen - Il fior che avevi a me tu dato"	"Mario Gilion, tenor"	"1911-01-01"	"gray "		"XX 74173"		"Odéon"					
"140"	"MASCAGNI"	"Cavalleria rusticana - Mamma, quel vino è generoso"	"Mario Gilion, tenor"	"1911-01-01"	"gray "		"XX 74174"		"Odéon"					
"141"	"WAGNER"	"Götterdämmerung - Hier sitz' ich zur Wacht"	"Carl Braun, bass,"	"1911-01-01"	"gray "		"XX 76171"		"Odéon"					
"142"	"WAGNER"	"Der fliegende Holländer - Wie aus der Ferne längst vergang'ner Zeiten"	"Carl Braun, bass,"	"1911-01-01"	"gray "		"XX 76172"		"Odéon"					
"143"	"GOUNOD"	"Faust - Tu che fai l'addormentata"	"Enrico Vannuccini, bass"	"1911-01-01"	"gray "		"A 82618"		"Odéon"					
"144"	"BELLINI"	"Norma - Meco all'altar di Venere"	"Remo de Giovanni, tenor"	"1911-01-01"	"gray "		"A 82664"		"Odéon"					
"145"	"BELLINI"	"Norma - Me protegge, me difende"	"Remo de Giovanni, tenor"	"1911-01-01"	"gray "		"A 82665"		"Odéon"					
"146"	"JONES"	"The Geisha -"	"Maddalena Ticci, soprano"	"1911-01-01"	"gray "		"A 82676"		"Odéon"					
"147"	"JONES"	"The Geisha -"	"Maddalena Ticci, soprano"	"1911-01-01"	"gray "		"A 82677"		"Odéon"					
"148"	"LEHÁR"	"Eva - O du Pariser Pflaster"	"Ludwig Herold, tenor"	"1911-01-01"	"gray "		"A 93173"		"Odéon"					
"149"	"LEONCAVALLO"	"Pagliacci - Finale - Arioso (Canio) Jetzt spielen!"	"Michael Nasta, tenor"	"1911-01-01"	"gray "		"X 51034"		"Odéon"					
"150"	"LEONCAVALLO"	"Pagliacci - Scherzet immer, doch eines schont"	"Michael Nasta, tenor"	"1911-01-01"	"gray "		"X 51035"		"Odéon"					
"151"	"WAGNER"	"Die Walküre - Liebeslied (Siegmund) Winterstürme wichen dem Wonnemond"	"Otfried Hagen, tenor"	"1911-01-01"	"gray "		"X 51070"		"Odéon"					
"152"	"WAGNER"	"Die Walküre - (Siegmund) Siegmund heiß' ich und Siegmund bin ich!"	"Otfried Hagen, tenor"	"1911-01-01"	"gray "		"X 51071"		"Odéon"					
"153"	"PUCCINI"	"Tosca - Und es blitzten die Sterne"	"Michael Nasta, tenor"	"1911-01-01"	"gray "		"X 51073"		"Odéon"					
"154"	"VERDI"	"Il trovatore - Daß nur für mich dein Herz erbebt"	"Michael Nasta, tenor"	"1911-01-01"	"gray "		"X 51074"		"Odéon"					
"155"	"VERDI"	"Il trovatore - Lodern zum Himmel seh' ich die Flammen"	"Michael Nasta, tenor"	"1911-01-01"	"gray "		"X 51075"		"Odéon"					
"156"	"MASSE"	"Les noces de Jeannette - Puisque vous manquez de courage! <2>"	"Marthe Bakkers, soprano, Alexis Boyer, baritone"	"1911-01-01"	"gray "		"X 111047 +"		"Odéon"					
"157"	"MASSENET"	"Le jongleur de Notre-Dame - Pour la Vierge d'abord"	"Alexis Boyer, baritone"	"1911-01-01"	"gray "		"X 111049"		"Odéon"					
"158"	"MASSENET"	"Grisélidis - Loin de sa femme (Air du Marquis)"	"Alexis Boyer, baritone"	"1911-01-01"	"gray "		"X 111049 +"		"Odéon"					
"159"	"LECOCQ"	"Le petit duc - Vous menacez, à Dieu ne plaise (Couplets de Montlandry)"	"Alexis Boyer, baritone"	"1911-01-01"	"gray "		"X 111050"		"Odéon"					
"160"	"AUDRAN"	"Miss Hélyett - Que ne puis-je la rencontrer (Triolets)"	"Alexis Boyer, baritone"	"1911-01-01"	"gray "		"X 111050 +"		"Odéon"					
"161"	"DONIZETTI"	"La favorite - En priant, j'ai marché jusqu'à ce monastère"	"Marie Charbonnel, mezzo-soprano"	"1911-01-01"	"gray "		"X 111057"		"Odéon"					
"162"	"DONIZETTI"	"La favorite - O mon Fernand, tous les biens de la terre"	"Marie Charbonnel, mezzo-soprano"	"1911-01-01"	"gray "		"X 111057 +"		"Odéon"					
