position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"15"	"BIZET"	"Carmen - March of the smugglers"	"Philadelphia Orchestra"	"1923-03-19"	"gray "	"UNISSUED"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"16"	"ROSSINI"	"Guillaume Tell - Overture"	"Philadelphia Orchestra"	"1923-03-19"	"gray "	"UNISSUED"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"17"	"SAINT-SAËNS"	"Danse macabre, op. 40"	"Philadelphia Orchestra"	"1923-03-19"	"gray "	"C 27929/30"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"18"	"WAGNER"	"Tannhäuser - Fest-Marsch"	"Philadelphia Orchestra"	"1923-03-19"	"gray "	"UNISSUED"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"19"	"GOUNOD"	"Faust - Waltz"	"Philadelphia Orchestra"	"1923-04-30"	"gray "	"B 27099-5-6"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"20"	"WAGNER"	"Tannhäuser - Fest-Marsch"	"Philadelphia Orchestra"	"1923-04-30"	"gray "	"C 27900/1"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"21"	"BRAHMS (orch. Stokowski)"	"Hungarian Dance No. 1 in G minor"	"Philadelphia Orchestra"	"1923-05-01"	"gray "	"B 27068-5-6"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"22"	"EICHHEIM"	"Chinese Rhapsody"	"Philadelphia Orchestra"	"1923-05-01"	"gray "	"B 27909/10"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"23"	"EICHHEIM"	"Japanese nocturne"	"Philadelphia Orchestra"	"1923-05-01"	"gray "	"B 27911-1-2"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"24"	"WAGNER"	"Das Rheingold - Alberich and Erda scene"	"Philadelphia Orchestra"	"1923-05-01"	"gray "	"B 27907-1"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"25"	"WAGNER"	"Parsifal - Transformation scene"	"Philadelphia Orchestra"	"1923-05-01"	"gray "	"B 27908-1"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"26"	"WAGNER"	"Parsifal - Transformation scene"	"Philadelphia Orchestra"	"1923-05-01"	"gray "	"B 27908-1"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"27"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Philadelphia Orchestra"	"1923-12-03"	"gray "	"C 29052/7"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"28"	"WAGNER"	"Tannhäuser - Fest-Marsch"	"Philadelphia Orchestra"	"1923-12-03"	"gray "	"C 29051-1-2"	"UNISSUED"	"Camden, Church Studio"	"Victor"					
"29"	"BELLINI"	"Norma - Deh non volerli vittime"	"Tina Poli-Randacio, Romeo Boscacci, Ezio Pinza"	"1923-12-01"	"gray "	"CK 1254"	"DB729"		"La voce del padrone"					
"30"	"BELLINI"	"Norma -"	"POLI-RANDACCIO, TINA, PINZA"	"1923-12-01"	"gray "	"CK 1254"	"DB728"		"La voce del padrone"					
"31"	"MASCAGNI"	"Cavalleria rusticana - Voi lo sapete, O mamma"	"POLI-RANDACCIO, TINA"	"1923-12-01"	"gray "	"CK 1255"			"La voce del padrone"					
"32"	"VERDI"	"Aïda - (FU LA SORTE DELL'ARMI)"	"POLI-RANDACCIO, TINA, OFFERS"	"1923-12-01"	"gray "	"CK 1237"	"F.1201826676N"		"La voce del padrone"					
"33"	"VERDI"	"Aïda - Pietà ti prenda"	"POLI-RANDACCIO, TINA"	"1923-12-01"	"gray "	"CK 1245"			"La voce del padrone"					
"34"	"VERDI"	"Aïda - Pietà ti prenda"	"POLI-RANDACCIO, TINA, OFFERS"	"1923-12-01"	"gray "	"CK 1245"	"F.1201826676N"		"La voce del padrone"					
"35"	"CHOPIN"	"NOCTURNE"	"Selma Kurz, soprano"	"1923-12-12"	"gray "	"Cc 3954"	"DB677(-1)"		"HMV"					
"36"	"HANDEL"	"IL PENSIEROSO"	"Selma Kurz, soprano"	"1923-12-12"	"gray "	"Cc 3955"	"DB685(-2)"		"HMV"					
"37"	"TCHAIKOVSKY"	"Humoresque in G major, op. 10, no. 2"	"Sergei Rachmaninoff, piano"	"1923-12-27"	"gray "	"B 28690"	"ARM3-0260"		"RCA Victor"					
"38"	"KALMAN"	"Bajadere - Quando in ciel ridon le stelle"	"Carmen Roccabella, soprano, Armando Marescotti, tenor"	"1923-01-01"	"gray "		"2025 A"							
"39"	"KALMAN"	"Bajadere - Signorina, vuol danzare lo Shimmy?"	"Carmen Roccabella, soprano, Armando Marescotti, tenor"	"1923-01-01"	"gray "		"2025 A"							
"40"	"KALMAN"	"Bajadere - Il piccolo Bar (Foxtrot)"	"Carmen Roccabella, soprano, Armando Marescotti, tenor"	"1923-01-01"	"gray "		"2026 A"							
"41"	"KALMAN"	"Bajadere - O Bajadera [in Italian]"	"Armando Marescotti, tenor"	"1923-01-01"	"gray "		"2026 A"							
"42"	"ZERKOVITZ"	"Bambola della prateria - Canzone delle rose"	"Carmen Roccabella, soprano"	"1923-01-01"	"gray "		"2027 A"							
"43"	"ZERKOVITZ"	"Bambola della prateria - Baci e fiori (Duetto comico)"	"Carmen Roccabella, soprano, Isidoro Barettin, baritone"	"1923-01-01"	"gray "		"2028 A"							
"44"	"ZERKOVITZ"	"Bambola della prateria - Come un gattin perfetta"	"Carmen Roccabella, soprano, Isidoro Barettin, baritone"	"1923-01-01"	"gray "		"2028 A"							
"45"	"ZERKOVITZ"	"Bambola della prateria - Bimbe fra danze"	"Armando Marescotti, tenor"	"1923-01-01"	"gray "		"2029 A"							
"46"	"LEHÁR"	"Frasquita - Cuor d'amante richiede"	"Carmen Roccabella, soprano, Armando Marescotti, tenor"	"1923-01-01"	"gray "		"2032 A"							
"47"	"LEHÁR"	"Frasquita - Quando in ciel steso un vel"	"Carmen Roccabella, soprano, Armando Marescotti, tenor"	"1923-01-01"	"gray "		"2032 A"							
"48"	"LEHÁR"	"Frasquita - Chi sà chi mai amerò doman"	"Carmen Roccabella, soprano"	"1923-01-01"	"gray "		"2033 A"							
"49"	"LEHÁR"	"Frasquita - O fanciulla all'imbrunir (Romanza di Armando)"	"Armando Marescotti, tenor"	"1923-01-01"	"gray "		"2033 A"							
"50"	"PUCCINI"	"Manon Lescaut - Donna non vidi mai"	"Salvatore Pollicino, tenor"	"1923-01-01"	"gray "		"3500 B"							
"51"	"GIORDANO"	"Andrea Chénier - (Chénier) Si, fui soldato"	"Salvatore Pollicino, tenor"	"1923-01-01"	"gray "		"3500 B"							
"52"	"PONCHIELLI"	"La gioconda - Cielo e mar!"	"Salvatore Pollicino, tenor"	"1923-01-01"	"gray "		"3501 B"							
"53"	"VERDI"	"Il trovatore - Ah! sì, ben mio, coll'essere"	"Salvatore Pollicino, tenor"	"1923-01-01"	"gray "		"3501 B"							
"54"	"VERDI"	"Un ballo in maschera - Di' tu se fedele il flutto m'aspetta"	"Salvatore Pollicino, tenor"	"1923-01-01"	"gray "		"3502 B"							
"55"	"PUCCINI"	"Manon Lescaut - Il Lampionaio"	"Olga Guerrieri, soprano, Salvatore Pollicino, tenor, Isidoro Barettin, baritone"	"1923-01-01"	"gray "		"3502 B"							
"56"	"LEONCAVALLO"	"Pagliacci - Finale (Canio) No, Pagliaccio non son!"	"Salvatore Pollicino, tenor"	"1923-01-01"	"gray "		"3503 B"							
"57"	"DONIZETTI"	"La favorite - Una vergine, un angiol di Dio"	"Salvatore Pollicino, tenor"	"1923-01-01"	"gray "		"3503 B"							
"58"	"CATALANI"	"Loreley - Nel verde Maggio"	"Salvatore Pollicino, tenor"	"1923-01-01"	"gray "		"3504 B"							
"59"	"CATALANI"	"Loreley - Infranto ogni altro vincolo"	"Olga Guerrieri, soprano, Salvatore Pollicino, tenor"	"1923-01-01"	"gray "		"3504 B"							
"60"	"GOMES"	"Salvator Rosa - E il foglio io segnerò"	"Luigi Manfrini, bass,"	"1923-01-01"	"gray "		"3518 B"							
"61"	"GOMES"	"Salvator Rosa - Di sposo, di padre"	"Luigi Manfrini, bass,"	"1923-01-01"	"gray "		"3518 B"							
"62"	"BOITO"	"Mefistofele - Ecco il mondo"	"Luigi Manfrini, bass,"	"1923-01-01"	"gray "		"3519 B"							
"63"	"BOITO"	"Mefistofele - Ave Signor!"	"Luigi Manfrini, bass,"	"1923-01-01"	"gray "		"3519 B"							
"64"	"BOITO"	"Mefistofele - Son lo spirito che nega"	"Luigi Manfrini, bass,"	"1923-01-01"	"gray "		"3520 B"							
"65"	"GOUNOD"	"Faust - Tu che fai l'addormentata"	"Luigi Manfrini, bass,"	"1923-01-01"	"gray "		"3520 B"							
"66"	"MEYERBEER"	"Les huguenots - Chanson huguenotte (Marcel) Dispersa s'en vada"	"Luigi Manfrini, bass,"	"1923-01-01"	"gray "		"3521 B"							
"67"	"MEYERBEER"	"Les huguenots - Choral (Marcel) Signor, difesa e scudo"	"Luigi Manfrini, bass,"	"1923-01-01"	"gray "		"3521 B"							
"68"	"GIORDANO"	"Andrea Chénier - Colpito qui m'avete ov'io geloso celo"	"Salvatore Pollicino, tenor"	"1923-01-01"	"gray "		"5000 E"							
"69"	"GIORDANO"	"Fedora - Gran racconto di Loris"	"Salvatore Pollicino, tenor"	"1923-01-01"	"gray "		"5000 E"							
"70"	"VERDI"	"Rigoletto - Ella mi fu rapita!"	"Salvatore Pollicino, tenor"	"1923-01-01"	"gray "		"5001 E"							
"71"	"PUCCINI"	"La bohème - Sì, mi chiamano Mimì"	"Olga Guerrieri, soprano"	"1923-01-01"	"gray "		"5001 E"							
"72"	"VERDI"	"Don Carlo - Dormirò sol nel manto mio regal"	"Luigi Manfrini, bass,"	"1923-01-01"	"gray "		"5006 E"							
"73"	"HALEVY"	"La juive - Se oppressi ognor (Cavatina)"	"Luigi Manfrini, bass,"	"1923-01-01"	"gray "		"5006 E"							
"74"	"VERDI"	"Falstaff - L'onore! Ladri!"	"Mariano Stabile, baritone,"	"1923-01-01"	"gray "	"Pho 5390"	"6014 M"		"Odéon"					
"75"	"VERDI"	"Falstaff - Prima di tutto, senza complimenti"	"Mariano Stabile, baritone, Isidoro Barettin, baritone,"	"1923-01-01"	"gray "	"Pho 5391"	"6014 M"		"Odéon"					
"76"	"VERDI"	"Falstaff - Alfin t'ho colto, raggiante fior"	"Olga Guerrieri, soprano, Mariano Stabile, baritone"	"1923-01-01"	"gray "	"xxPh 5389"	"6519 N"		"Fonotipia"					
"77"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Hildebrand, Camillo"	"1923-01-01"	"gray "	"xxBo 7979"	"O-6023"		"Odéon"					
"78"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Hildebrand, Camillo"	"1923-01-01"	"gray "	"xxBo 7980"	"O-6023"		"Odéon"					
"79"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Hildebrand, Camillo"	"1923-01-01"	"gray "	"xxBo 7981"	"O-6024"		"Odéon"					
"80"	"SCHUBERT"	"Symphony No. 8 in B minor, D759 'Unfinished'"	"Hildebrand, Camillo"	"1923-01-01"	"gray "	"xxBo 7982"	"O-6024"		"Odéon"					
"81"	"DÉLIBES"	"Sylvia - Pizzicato-scherzettino"	"Hildebrand, Camillo"	"1923-01-01"	"gray "	"xxBo 8052"	"O-6027"		"Odéon"					
"82"	"DÉLIBES"	"Sylvia - Intermezzo"	"Hildebrand, Camillo"	"1923-01-01"	"gray "	"xxBo 8075"	"O-6027"		"Odéon"					
"83"	"DÉLIBES"	"Sylvia - Valse lente"	"Hildebrand, Camillo"	"1923-01-01"	"gray "	"xxBo 8075"	"O-6027"		"Odéon"					
"84"	"KELER"	"Ungarische Lustspiel-Ouvertüre, op. 108"	"Hildebrand, Camillo"	"1923-01-01"	"gray "	"xxBo 8202"	"O-6036"		"Odéon"					
"85"	"KELER"	"Ungarische Lustspiel-Ouvertüre, op. 108"	"Hildebrand, Camillo"	"1923-01-01"	"gray "	"xxBo 8203"	"O-6036"		"Odéon"					
"86"			"Orchestra"	"1923-01-01"	"gray "	"xxBo 7779"	"O-6049"		"Odéon"					
"87"			"Orchestra"	"1923-01-01"	"gray "	"xxBo 7780"	"O-6049"		"Odéon"					
"88"	"WAGNER"	"Die Meistersinger von Nürnberg - Orchestervorspiel"	"Hildebrand, Camillo"	"1923-01-01"	"gray "	"xxBo 7990"	"O-6051"		"Odéon"					
"89"	"WAGNER"	"Die Meistersinger von Nürnberg - Orchestervorspiel"	"Hildebrand, Camillo"	"1923-01-01"	"gray "	"xxBo 7991"	"O-6051"		"Odéon"					
"90"	"GRIEG"	"Peer Gynt. Suite No. 1, op. 46 - Anitras dans"	"Hildebrand, Camillo"	"1923-01-01"	"gray "	"xxBo 8093"	"O-6054"		"Odéon"					
"91"	"GRIEG"	"Peer Gynt. Suite No. 1, op. 46 - Tanz in der Halle des Bergkönigs"	"Hildebrand, Camillo"	"1923-01-01"	"gray "	"xxBo 8094"	"O-6054"		"Odéon"					
"92"	"GRIEG"	"Peer Gynt. Suite No. 2, op. 55 - Solvejgs sang"	"Hildebrand, Camillo"	"1923-01-01"	"gray "	"xxBo 8050"	"O-6056"		"Odéon"					
"93"	"GRIEG"	"Peer Gynt. Suite No. 2, op. 55 - Stürmischer Abend an der Küste (Return of Peer Gynt)"	"Hildebrand, Camillo"	"1923-01-01"	"gray "	"xxBo 8051"	"O-6056"		"Odéon"					
"94"	"BEETHOVEN"	"Egmont, op. 84 - Overture"	"Hildebrand, Camillo"	"1923-01-01"	"gray "	"xxBo 8115"	"O-6057"		"Odéon"					
"95"	"BEETHOVEN"	"Egmont, op. 84 - Overture"	"Hildebrand, Camillo"	"1923-01-01"	"gray "	"xxBo 8116"	"O-6057"		"Odéon"					
"96"	"DÉLIBES"	"Coppélia - Danse de Fête, Valse des Heures"	"Hildebrand, Camillo"	"1923-01-01"	"gray "	"xxBo 8002"	"O-6060"		"Odéon"					
"97"	"DÉLIBES"	"Coppélia - Csárdás"	"Hildebrand, Camillo"	"1923-01-01"	"gray "	"xxBo 8003"	"O-6060"		"Odéon"					
"98"	"LISZT"	"Hungarian Rhapsody No. 2 in C-sharp minor"	"Hildebrand, Camillo"	"1923-01-01"	"gray "	"xxBo 8060"	"O-6061"		"Odéon"					
"99"	"LISZT"	"Hungarian Rhapsody No. 2 in C-sharp minor"	"Hildebrand, Camillo"	"1923-01-01"	"gray "	"xxBo 8076"	"O-6061"		"Odéon"					
"100"		"Hoch Heidecksburg - Marsch (Rudolph Herzer)"		"1923-01-01"	"gray "	"xxBo 8241"	"O-6066"		"Odéon"					
"101"	"STRAUSS, Johann I"	"Radetzky-Marsch, op. 228"		"1923-01-01"	"gray "	"xxBo 8242"	"O-6066"		"Odéon"					
"102"	"VERDI"	"La traviata - Selection"	"Béla, Dajos"	"1923-01-01"	"gray "	"xxBo 8373"	"O-7013"		"Odéon"					
"103"	"VERDI"	"La traviata - Selection"	"Béla, Dajos"	"1923-01-01"	"gray "	"xxBo 8374"	"O-7013"		"Odéon"					
"104"	"OFFENBACH"	"Les contes d'Hoffmann - Entr'acte et Barcarolle"	"Béla, Dajos"	"1923-01-01"	"gray "	"xxBo 8262"	"O-7016"		"Odéon"					
"105"	"DRIGO"	"Les millions d'arlequin - Sérénade"	"Béla, Dajos"	"1923-01-01"	"gray "	"xxBo 8272"	"O-7016"		"Odéon"					
"106"	"ADAM"	"Si j'étais roi - Overture"	"Béla, Dajos"	"1923-01-01"	"gray "	"xxBo 8305"	"O-7017"		"Odéon"					
"107"	"ADAM"	"Si j'étais roi - Overture"	"Béla, Dajos"	"1923-01-01"	"gray "	"xxBo 8306"	"O-7017"		"Odéon"					
"108"	"SUPPE"	"Pique dame - Overture"	"Béla, Dajos"	"1923-01-01"	"gray "	"xxBo 8315"	"O-7018"		"Odéon"					
"109"	"SUPPE"	"Pique dame - Overture"	"Béla, Dajos"	"1923-01-01"	"gray "	"xxBo 8316"	"O-7018"		"Odéon"					
"110"	"SUPPE"	"Leichte Kavallerie - Overture"	"Béla, Dajos"	"1923-01-01"	"gray "	"xxBo 7788"	"O-7035"		"Odéon"					
"111"	"SUPPE"	"Leichte Kavallerie - Overture"	"Béla, Dajos"	"1923-01-01"	"gray "	"xxBo 7789"	"O-7035"		"Odéon"					
"112"	"STRAUSS, Richard"	"Der Rosenkavalier, op. 59 - Walzerfolge"	"Béla, Dajos"	"1923-01-01"	"gray "	"xxBo 7827"	"O-7036"		"Odéon"					
"113"	"GOUNOD"	"Faust - Ballet music"	"Béla, Dajos"	"1923-01-01"	"gray "	"xxBo 8238"	"O-7075"		"Odéon"					
"114"	"GOUNOD"	"Faust - Ballet music"	"Béla, Dajos"	"1923-01-01"	"gray "	"xxBo 8239"	"O-7075"		"Odéon"					
"115"	"LUIGINI"	"Ballet égyptien, op. 12 - Allegro non troppo"	"Béla, Dajos"	"1923-01-01"	"gray "	"xxBo 7944"	"O-7124"		"Odéon"					
"116"	"LUIGINI"	"Ballet égyptien, op. 12 - Allegretto"	"Béla, Dajos"	"1923-01-01"	"gray "	"xxBo 7945"	"O-7124"		"Odéon"					
"117"	"LUIGINI"	"Ballet égyptien, op. 12 - Andante sostenuto"	"Béla, Dajos"	"1923-01-01"	"gray "	"xxBo 7950"	"O-7125"		"Odéon"					
"118"	"LUIGINI"	"Ballet égyptien, op. 12 - Andante; Allegro"	"Béla, Dajos"	"1923-01-01"	"gray "	"xxBo 7951"	"O-7125"		"Odéon"					
"119"	"FETRAS"	"Mondnacht auf der Alster - Walzer, op. 60"	"Béla, Dajos"	"1923-01-01"	"gray "	"xxBo 8248"	"O-7159"		"Odéon"					
"120"	"STRAUSS, Josef"	"Delirien, op. 212"	"Béla, Dajos"	"1923-01-01"	"gray "	"xxBo 8251"	"O-7159"		"Odéon"					
"121"	"WAGNER"	"Die Meistersinger von Nürnberg - Euch macht ihr's leicht, mir macht ihr's schwer"	"Michael Bohnen, bass,"	"1923-01-01"	"gray "	"xxB 6287"	"O-8192"		"Odéon"					
"122"	"GOUNOD"	"Faust - Scheinst zu schlafen, du im Stübchen"	"Michael Bohnen, bass,"	"1923-01-01"	"gray "	"xxB 6291"	"O-8052"		"Odéon"					
"123"	"GOUNOD"	"Faust - Ja, das Gold regiert die Welt!"	"Michael Bohnen, bass,"	"1923-01-01"	"gray "	"xxB 6295"	"O-8052"		"Odéon"					
"124"	"WAGNER"	"Der fliegende Holländer - Die Frist ist um"	"Michael Bohnen, bass,"	"1923-01-01"	"gray "	"xxB 6335"	"O-8184"		"Odéon"					
"125"	"WAGNER"	"Der fliegende Holländer - Dich frage ich, gepries'ner Engel Gottes"	"Michael Bohnen, bass,"	"1923-01-01"	"gray "	"xxB 6336"	"O-8184"		"Odéon"					
"126"	"NICOLAI"	"Die lustigen Weiber von Windsor (The merry wives of Windsor) - Horch', die Lerche singt im Hain"	"Hans Heinz Bollmann, tenor"	"1923-01-01"	"gray "	"xxB 6865"	"O-8021"		"Odéon"					
"127"	"FLOTOW"	"Martha - Ach so fromm, ach so traut"	"Hans Heinz Bollmann, tenor"	"1923-01-01"	"gray "	"xxB 6866"	"O-8021"		"Odéon"					
"128"	"DRIGO"	"Les millions d'arlequin - Canzone [in Italian]"	"Salvatore Pollicino, tenor"	"1923-01-01"	"gray "	"Mo 1637"	"A 83459"		"Odéon"					
"129"	"DE CAPUA"	"'O sole mio"	"Salvatore Pollicino, tenor"	"1923-01-01"	"gray "	"Mo 1638"	"A 83460"		"Odéon"					
"130"	"WEBER"	"Konzertstück in F minor"	"Walther C. Meiszner, piano"	"1923-01-01"	"gray "		"A 72099"		"Odéon"					
"131"	"WEBER"	"Konzertstück in F minor"	"Walther C. Meiszner, piano"	"1923-01-01"	"gray "		"A 72099 +"		"Odéon"					
"132"	"MERCIER"	"J' TE VEUX (René Mercier): Elles y pensent tout de même (Foxtrot) (Albert Valsien)"	"Béla, Dajos"	"1923-01-01"	"gray "		"A 76120"		"Odéon"					
"133"	"MERCIER"	"J' TE VEUX (René Mercier): Là-bas (Oriental Shimmy) (Albert Valsien)"	"Béla, Dajos"	"1923-01-01"	"gray "		"A 76124"		"Odéon"					
"134"	"MERCIER"	"J' TE VEUX (René Mercier): Plus de femmes que d'hommes (One-step)"	"Béla, Dajos"	"1923-01-01"	"gray "		"A 76130"		"Odéon"					
"135"	"MERCIER"	"J' TE VEUX (René Mercier): La Java-Javi-Java (Gaston Gabaroche, Fred Pearly)"	"Béla, Dajos"	"1923-01-01"	"gray "		"A 76136"		"Odéon"					
"136"	"ADAM"	"Cantique de Noël (Minuit, Chrétiens)"	"Béla, Dajos"	"1923-01-01"	"gray "		"A 76268"		"Odéon"					
"137"	"FRANCK"	"Panis angelicus"	"Béla, Dajos"	"1923-01-01"	"gray "		"A 76268 +"		"Odéon"					
"138"	"SCHUMANN"	"Die beiden Grenadiere, op. 49, no. 1"	"Emile van Bosch, baritone"	"1923-01-01"	"gray "		"AA 58125"		"Odéon"					
"139"	"EILENBERG"	"Bersaglieri-Marsch"		"1923-01-01"	"gray "		"A 70592 +"		"Odéon"					
"140"	"DVORÁK"	"Slavonic dance No. 4"		"1923-01-01"	"gray "		"A 71892"		"Odéon"					
"141"	"LEONCAVALLO"	"Pagliacci - Selection"		"1923-01-01"	"gray "		"A 71892 +"		"Odéon"					
"142"	"MERCIER"	"J' TE VEUX (René Mercier): C'est fou la place que ça tient (Gaston Gabaroche)"	"Paul Gesky (mV),"	"1923-01-01"	"gray "		"A 73887 +"		"Odéon"					
"143"	"MESSAGER"	"L'amour masque - Chant Birman"	"Marjal, baritone,"	"1923-01-01"	"gray "		"A 73906"		"Odéon"					
"144"	"MESSAGER"	"L'amour masque - L'amour masqué (Tango)"	"Marjal, baritone,"	"1923-01-01"	"gray "		"A 73906 +"		"Odéon"					
"145"	"MERCIER"	"J' TE VEUX (René Mercier): Le premier pas"	"Paul Gesky (mV),"	"1923-01-01"	"gray "		"A 73949"		"Odéon"					
"146"	"MERCIER"	"J' TE VEUX (René Mercier): Le je n' sais quoi"	"Paul Gesky (mV),"	"1923-01-01"	"gray "		"A 73949 +"		"Odéon"					
"147"	"MERCIER"	"Benjamin - Suis ton p'tit bonhomme de ch'min (Conseils à Benjamin)"	"Paul Gesky (mV),"	"1923-01-01"	"gray "		"A 73977"		"Odéon"					
"148"	"MERCIER"	"Benjamin - Comm' c'était ma vocation"	"Paul Gesky (mV),"	"1923-01-01"	"gray "		"A 73977 +"		"Odéon"					
"149"	"WAGNER"	"Tannhäuser - Selection"		"1923-01-01"	"gray "		"A 31595 +"		"Odéon"					
"150"	"HANDEL"	"Serse - Larghetto (Serse) [instrumental arrangement]"		"1923-01-01"	"gray "		"A 31600"		"Odéon"					
"151"	"CHOPIN"	"Polonaise in A-flat major, op. 53"	"Walther C. Meiszner, piano"	"1923-01-01"	"gray "		"A 72101"		"Odéon"					
"152"	"CHOPIN"	"Polonaise in A-flat major, op. 53"	"Walther C. Meiszner, piano"	"1923-01-01"	"gray "		"A 72101 +"		"Odéon"					
"153"	"VERDI"	"Il trovatore - Selection"	"Franz Krüger, xylophone"	"1923-01-01"	"gray "		"A 72105 +"		"Odéon"					
"154"	"KUNNEKE"	"Carooine -Caroline (Tillman)"		"1923-01-01"	"gray "		"A 72953 +"		"Odéon"					
"155"	"MOZART"	"Violin Sonata in C major, KV296 - Andante sostenuto"	"Andreas Weißgerber, violin, Eugen d'Albert, piano"	"1923-01-01"	"gray "	"xxB 6884"	"XX 80707"		"Odéon"					
"156"	"BEETHOVEN"	"Violin Sonata No. 5 in F major, op. 24 'Spring' - Scherzo und Rondo"	"Andreas Weißgerber, violin, Eugen d'Albert, piano"	"1923-01-01"	"gray "	"xxB 6885"	"XX 80706"		"Odéon"					
"157"	"KORNGOLD"	"Törichte Jungfrau - Muß es denn, muß es denn gleich die große Liebe sein?"	"Béla, Dajos"	"1923-01-01"	"gray "	"xxBo 7774"	"AA 79723"		"Odéon"					
"158"	"PALESTRINA"	"Missa Papæ Marcelli - Sanctus"	"Dom Berlin Choir"	"1923-01-01"	"gray "	"xxBo 7890"	"AA 79376"		"Odéon"					
"159"	"PALESTRINA"	"Missa Papæ Marcelli - Kyrie"	"Dom Berlin Choir"	"1923-01-01"	"gray "	"xxBo 7891"	"AA 79377"		"Odéon"					
"160"	"GRIEG"	"Peer Gynt. Suite No. 2, op. 55 - Der Brautraub - Ingrids Klage"	"Hildebrand, Camillo"	"1923-01-01"	"gray "	"xxBo 8044"	"AA 79444"		"Odéon"					
"161"	"GRIEG"	"Peer Gynt. Suite No. 2, op. 55 - Arabischer Tanz"	"Hildebrand, Camillo"	"1923-01-01"	"gray "	"xxBo 8049"	"AA 79445"		"Odéon"					
