position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"23"	"Stuart"	"a) BURT SHEPARD The way to kiss a girl; b) JOHN MORTON On Dreams; c) PIANO SOLO Floradora: I want to be a military man Stuart"	"PUZZLE PLATE"	"21-1-01"	"kelly "	"1944 B"	"9317M"	"London"	"HMV"					
"24"	"Stuart"	"a) BURT SHEPARD The way to kiss a girl; b) JOHN MORTON On Dreams; c) PIANO SOLO Floradora: I want to be a military man Stuart"	"PUZZLE PLATE"	"20-1-01"	"kelly "	"1945 D"	"9317E"	"London"	"HMV"					
"25"		"a) BURT SHEPARD The way to kiss a girl; b) JOHN MORTON On Dreams; c) PIANO SOLO Floradora: I want to be a military man (Stuart) [no letter]"	"PUZZLE PLATE"	"21-1-01"	"kelly "	"1947a"	"9317"	"London"	"HMV"					
"26"		"Aus sterndal dos Gwissi"	"SIDNEY COLE (zither solo)"	"22-1-01"	"kelly "	"1949a"	"7359"	"London"	"HMV"					
"27"		"Die Iserthaler"	"SIDNEY COLE (zither solo)"	"22-1-01"	"kelly "	"1950a"	"7357"	"London"	"HMV"					
"28"		"Steyrer Ländler"	"SIDNEY COLE (zither solo)"	"22-1-01"	"kelly "	"1951a"	"7358"	"London"	"HMV"					
"29"		"Das Echo in Thale"	"SIDNEY COLE (zither solo)"	"22-1-01"	"kelly "	"1952a"	"7360"	"London"	"HMV"					
"30"		"A little bit off the top"	"BURT SHEPARD as CHARLES FOSTER"	"24-1-01"	"kelly "	"1954a"	"2650X"	"London"	"HMV"					
"31"		"As soon as I go to bed"	"BURT SHEPARD as CHARLES FOSTER"	"24-1-01"	"kelly "	"1957a"	"2285'"	"London"	"HMV"					
"32"		"Parody on Down upon the Swanee River by Foster"	"BURT SHEPARD as CHARLES FOSTER"	"24-1-01"	"kelly "	"1959a"	"2282'"	"London"	"HMV"					
"33"		"I can’t tell why I love you"	"BURT SHEPARD as CHARLES FOSTER"	"24-1-01"	"kelly "	"1960 n"	"2283'"	"London"	"HMV"					
"34"		"Aus Freudenshand"	"SIDNEY COLE (zither solo)"	"25-1-01"	"kelly "	"1967a"	"7361"	"London"	"HMV"					
"35"		"Vereins Gruss, March"	"SIDNEY COLE (zither solo)"	"25-1-01"	"kelly "	"1968a"	"7363"	"London"	"HMV"					
"36"		"Spring dreams"	"SIDNEY COLE (zither solo)"	"25-1-01"	"kelly "	"1969a"	"7362"	"London"	"HMV"					
"37"	"Tom Costello"	"Mermaids Tom Costello"	"BURT SHEPARD as CHARLES FOSTER"	"28-1-01"	"kelly "	"1973a"	"2502'"	"London"	"HMV"					
"38"		"She never did the same thing twice"	"BURT SHEPARD as CHARLES FOSTER"	"28-1-01"	"kelly "	"1977a"	"2504'"	"London"	"HMV"					
"39"	"Costa"	"’A Frangesa, March Costa"	"HARRY CLARK, BURT EARL (banjo duet)"	"29-1-01"	"kelly "	"1980 h"	"6325"	"London"	"HMV"					
"40"		"Coster medley"	"HARRY CLARK, BURT EARL (banjo duet)"	"29-1-01"	"kelly "	"1981a"	"6326"	"London"	"HMV"					
"41"	"Harry Randall"	"Drink (by one who’s had some)Harry Randall"	"BURT SHEPARD as CHARLES FOSTER"	"29-1-01"	"kelly "	"1982 n"	"2503'"	"London"	"HMV"					
"42"		"And the peas were lovely [Alf Chester’s song]"	"BURT SHEPARD as CHARLES FOSTER"	"29-1-01"	"kelly "	"1984 h"	"2281'"	"London"	"HMV"					
"43"	"Harry Randall"	"I’ll marry him Harry Randall"	"BURT SHEPARD as CHARLES FOSTER"	"29-1-01"	"kelly "	"1985a"	"2515'"	"London"	"HMV"					
"44"		"Sally’s a-coming, hurrah!"	"BURT SHEPARD as CHARLES FOSTER"	"29-1-01"	"kelly "	"1986a"	"2657X"	"London"	"HMV"					
"45"	"Maggie Duggan"	"Oh, Mr Soldier Man Maggie Duggan"	"BURT SHEPARD as CHARLES FOSTER"	"29-1-01"	"kelly "	"1987a"	"2643X"	"London"	"HMV"					
"46"		"Goodbye and God bless you, Jack"	"BURT SHEPARD as CHARLES FOSTER"	"29-1-01"	"kelly "	"1988a"	"2679X"	"London"	"HMV"					
"47"	"Frank Coyne"	"I know ’em all Frank Coyne"	"BURT SHEPARD as CHARLES FOSTER"	"29-1-01"	"kelly "	"1990a"	"2513'"	"London"	"HMV"					
"48"	"Dan Leno"	"Mrs Kelly Dan Leno"	"BURT SHEPARD as CHARLES FOSTER"	"29-1-01"	"kelly "	"1991a"	"2514'"	"London"	"HMV"					
"49"	"Chirgwin"	"The cockney coon Chirgwin"	"BURT SHEPARD as CHARLES FOSTER"	"29-1-01"	"kelly "	"1992a"	"2647X"	"London"	"HMV"					
"50"	"Harry Bedford"	"How are the people at home? Harry Bedford"	"BURT SHEPARD as CHARLES FOSTER"	"29-1-01"	"kelly "	"1993a"	"2516'"	"London"	"HMV"					
"51"	"Wilkie Bard"	"It was beautiful Wilkie Bard"	"BURT SHEPARD as CHARLES FOSTER"	"29-1-01"	"kelly "	"1994a"	"2682X"	"London"	"HMV"					
"52"		"The Old Guard: The dashing militaire"	"HERBERT DARNLEY"	"30-1-01"	"kelly "	"1995a"	"2520'"	"London"	"HMV"					
"53"		"God save the King"	"HERBERT DARNLEY"	"31-1-01"	"kelly "	"2001a"	"2521'"	"London"	"HMV"					
"54"		"Parody on Smoke, smoke, smoke"	"BURT SHEPARD"	"30-1-01"	"kelly "	"2008a"	"2494'"	"London"	"HMV"					
"55"		"Twin Stars, Medley"	"HARRY CLARK, BURT EARL (banjo duet)"	"1-2-01"	"kelly "	"2010a"	"6327"	"London"	"HMV"					
"56"	"Sidney Jones"	"San Toy: Medley Sidney Jones"	"HARRY CLARK, BURT EARL (banjo duet)"	"1-2-01"	"kelly "	"2013a"	"6329"	"London"	"HMV"					
"57"	"Devere"	"The whistling coon Devere"	"BURT SHEPARD, whistling by BURT EARL"	"1-2-01"	"kelly "	"2014 D"	"2476'"	"London"	"HMV"					
"58"		"Whistling Mike"	"BURT SHEPARD, whistling by BURT EARL"	"1-2-01"	"kelly "	"2015 D"	"2196W"	"London"	"HMV"					
"59"		"Tarantella"	"HARRY CLARK (of Clark and Earl) (banjo solo)"	"1-2-01"	"kelly "	"2016a"	"6322X"	"London"	"HMV"					
"60"		"do"	"HARRY CLARK (of Clark and Earl) (banjo solo)"	"1-2-01"	"kelly "	"2017a"	"6322"	"London"	"HMV"					
"61"		"My whistling girl"	"BURT SHEPARD, whistling by BURT EARL"	"1-2-01"	"kelly "	"2018a"	"2487'"	"London"	"HMV"					
"62"		"Parody on My Old Dutch by Albert Chevalier"	"BURT SHEPARD"	"1-2-01"	"kelly "	"2019a"	"2495'"	"London"	"HMV"					
"63"		"They all came back, No 1"	"BURT SHEPARD"	"1-2-01"	"kelly "	"2020a"	"2499'"	"London"	"HMV"					
"64"		"They all came back, No 2"	"BURT SHEPARD"	"1-2-01"	"kelly "	"2021a"	"2497'"	"London"	"HMV"					
"65"	"Rosey"	"Handicap March Rosey"	"Mr B SETH WEEKES (mandoline solo)"	"4-2-01"	"kelly "	"2022 D"	"7355"	"London"	"HMV"					
"66"		"At a Georgia Camp Meeting"	"Mr B SETH WEEKES (mandoline solo)"	"3-2-01"	"kelly "	"2023a"	"7365"	"London"	"HMV"					
"67"	"Brahms"	"Hungarian dance Brahms"	"Mr B SETH WEEKES (mandoline solo)"	"4-2-01"	"kelly "	"2024a"	"7356"	"London"	"HMV"					
"68"	"von Suppé"	"Poet and Peasant, Overture von Suppé"	"Mr B SETH WEEKES (mandoline solo)"	"4-2-01"	"kelly "	"2025a"	"7354"	"London"	"HMV"					
"69"	"Monckton"	"A Runaway Girl: The soldiers in the Park Monckton"	"Mr B SETH WEEKES (mandoline solo)"	"4-2-01"	"kelly "	"2026a"	"7364"	"London"	"HMV"					
"70"		"I’ve been left in charge"	"BURT SHEPARD as CHARLES FOSTER"	"4-2-01"	"kelly "	"2028a"	"2674X"	"London"	"HMV"					
"71"		"My Baby May (Lily Burnand’s song)"	"BURT SHEPARD as CHARLES FOSTER"	"4-2-01"	"kelly "	"2029a"	"2678X"	"London"	"HMV"					
"72"		"I didn’t know till afterwards"	"BURT SHEPARD as CHARLES FOSTER"	"4-2-01"	"kelly "	"2030a"	"2512'"	"London"	"HMV"					
"73"		"He’s a very nice man to know"	"BURT SHEPARD as CHARLES FOSTER"	"4-2-01"	"kelly "	"2031a"	"2652"	"London"	"HMV"					
"74"		"The ship that belongs to a Lady"	"BURT SHEPARD as CHARLES FOSTER"	"4-2-01"	"kelly "	"2032 D"	"2662X"	"London"	"HMV"					
"75"		"The blow, it near killed Father"	"BURT SHEPARD as CHARLES FOSTER"	"4-2-01"	"kelly "	"2033a"	"2188Z"	"London"	"HMV"					
"76"		"Parody on Home sweet home by Bishop"	"BURT SHEPARD"	"4-2-01"	"kelly "	"2034 n"	"2151XX"	"London"	"HMV"					
"77"		"My mother was a lady"	"BURT SHEPARD"	"4-2-01"	"kelly "	"2035a"	"2183X"	"London"	"HMV"					
"78"		"The boy and the cheese (talking)"	"BURT SHEPARD"	"4-2-01"	"kelly "	"2036a"	"1039X"	"London"	"HMV"					
"79"		"When are you going to stop?"	"BURT SHEPARD as CHARLES FOSTER"	"4-2-01"	"kelly "	"2038a"	"2475'"	"London"	"HMV"					
"80"	"Florrie Forde"	"She’s good enough for me Florrie Forde"	"BURT SHEPARD"	"5-2-01"	"kelly "	"2041a"	"2696X"	"London"	"HMV"					
"81"		"Sweetheart May (Vesta Tilley’s song)"	"BURT SHEPARD"	"5-2-01"	"kelly "	"2042a"	"2505'"	"London"	"HMV"					
"82"		"The organ grinder’s serenade"	"BURT SHEPARD"	"5-2-01"	"kelly "	"2043a"	"2469"	"London"	"HMV"					
"83"		"Sweet Rosie O’Grady"	"BURT SHEPARD as CHARLES FOSTER"	"5-2-01"	"kelly "	"2046 D"	"2470'"	"London"	"HMV"					
"84"		"She is the daughter of Officer Porter"	"BURT SHEPARD as CHARLES FOSTER"	"5-2-01"	"kelly "	"2047a"	"2665X"	"London"	"HMV"					
"85"		"She’s only a working girl"	"BURT SHEPARD as CHARLES FOSTER"	"5-2-01"	"kelly "	"2048a"	"2666X"	"London"	"HMV"					
"86"		"Down on the Ohio"	"BURT SHEPARD"	"5-2-01"	"kelly "	"2049a"	"2279'"	"London"	"HMV"					
"87"		"The snorer"	"BURT SHEPARD"	"5-2-01"	"kelly "	"2050a"	"1152"	"London"	"HMV"					
"88"		"The 1901 version of The Mill Dam"	"BURT SHEPARD"	"6-2-01"	"kelly "	"2051a"	"2500'"	"London"	"HMV"					
"89"		"Parody on O promise me by de Koven"	"BURT SHEPARD"	"6-2-01"	"kelly "	"2052a"	"2194X"	"London"	"HMV"					
"90"		"British patrol"	"HARRY CLARK, BURT EARL (banjo duet)"	"6-2-01"	"kelly "	"2054a"	"6331"	"London"	"HMV"					
"91"		"Dixie medley"	"HARRY CLARK, BURT EARL (banjo duet)"	"6-2-01"	"kelly "	"2055 D"	"6332"	"London"	"HMV"					
"92"		"Rice’s Ragtime Opera"	"HARRY CLARK, BURT EARL (banjo duet)"	"6-2-01"	"kelly "	"2056a"	"6333"	"London"	"HMV"					
"93"		"I wish I’d bought ducks"	"BURT SHEPARD as CHARLES FOSTER"	"6-2-01"	"kelly "	"2057a"	"2474'"	"London"	"HMV"					
"94"	"Devere"	"The whistling coon Devere"	"BURT SHEPARD, whistling by BURT EARL"	"6-2-01"	"kelly "	"2058 H"	"2143Z"	"London"	"HMV"					
"95"		"That’s where my love lies dreaming"	"BURT SHEPARD as CHARLES FOSTER"	"6-2-01"	"kelly "	"2060a"	"2471'"	"London"	"HMV"					
"96"		"Mrs Gottem"	"BURT SHEPARD as CHARLES FOSTER"	"6-2-01"	"kelly "	"2061a"	"2511'"	"London"	"HMV"					
"97"		"Algy or The Piccadilly Johnnie, etc."	"BURT SHEPARD as CHARLES FOSTER"	"6-2-01"	"kelly "	"2062a"	"2656X"	"London"	"HMV"					
"98"		"Knick knacks"	"BURT SHEPARD as CHARLES FOSTER"	"6-2-01"	"kelly "	"2063a"	"2472'"	"London"	"HMV"					
"99"		"Where have I seen that face before?"	"BURT SHEPARD as CHARLES FOSTER"	"6-2-01"	"kelly "	"2064 n"	"2473'"	"London"	"HMV"					
"100"		"Everything in the garden"	"BURT SHEPARD as CHARLES FOSTER"	"6-2-01"	"kelly "	"2065a"	"2104'"	"London"	"HMV"					
"101"		"The midnight sun"	"BURT SHEPARD as CHARLES FOSTER"	"6-2-01"	"kelly "	"2066a"	"2668"	"London"	"HMV"					
"102"	"Hawthorne"	"The mocking bird Hawthorne"	"BURT EARL (whistling solo)"	"7-2-01"	"kelly "	"2069 x"	"9269Z"	"London"	"HMV"					
"103"		"After you with that"	"LOUIS BRADFIELD"	"7-2-01"	"kelly "	"2071a"	"2533'"	"London"	"HMV"					
"104"		"The stay-at-home tourist"	"LOUIS BRADFIELD"	"7-2-01"	"kelly "	"2072a"	"2523'"	"London"	"HMV"					
"105"		"Good old London Town girl"	"LOUIS BRADFIELD"	"7-2-01"	"kelly "	"2073a"	"2528'"	"London"	"HMV"					
"106"		"Deah boy, ta ta [Vesta Tilley’s song]"	"LOUIS BRADFIELD"	"7-2-01"	"kelly "	"2074 D"	"2532'"	"London"	"HMV"					
"107"		"Belinda"	"LOUIS BRADFIELD"	"7-2-01"	"kelly "	"2075a"	"2485'"	"London"	"HMV"					
"108"		"Susie me? No, this is Susie-us"	"LOUIS BRADFIELD"	"7-2-01"	"kelly "	"2076a"	"2529'"	"London"	"HMV"					
"109"	"Albert Chevalier"	"The fallen star Albert Chevalier"	"LOUIS BRADFIELD"	"7-2-01"	"kelly "	"2077a"	"2522'"	"London"	"HMV"					
"110"	"Yvette Guilbert"	"I want yer, ma honey Yvette Guilbert"	"LOUIS BRADFIELD"	"7-2-01"	"kelly "	"2078a"	"2530'"	"London"	"HMV"					
"111"	"Albert Chevalier"	"Yuss Albert Chevalier"	"LOUIS BRADFIELD"	"7-2-01"	"kelly "	"2079 x"	"2531'"	"London"	"HMV"					
"112"		"Ma Tiger Lily"	"LOUIS BRADFIELD"	"7-2-01"	"kelly "	"2080 x"	"2486'"	"London"	"HMV"					
"113"		"Sweeter dan de sugar from the cane"	"BURT SHEPARD"	"7-2-01"	"kelly "	"2081a"	"2488'"	"London"	"HMV"					
"114"		"Whistling Willie"	"BURT SHEPARD, whistling by BURT EARL"	"7-2-01"	"kelly "	"2082a"	"2519'"	"London"	"HMV"					
"115"		"Burlesque on The Baby on the Shore"	"BURT SHEPARD as CHARLES FOSTER"	"7-2-01"	"kelly "	"2083a"	"2484'"	"London"	"HMV"					
"116"		"Is there anything else you’d like?"	"BURT SHEPARD as CHARLES FOSTER"	"7-2-01"	"kelly "	"2085 H"	"2689X"	"London"	"HMV"					
"117"		"Has anybody seen our cat?"	"BURT SHEPARD as HARRY TAYLOR"	"7-2-01"	"kelly "	"2086 H"	"2895"	"London"	"HMV"					
"118"		"Drill, ye Tarriers, drill!"	"BURT SHEPARD"	"7-2-01"	"kelly "	"2087a"	"2065W"	"London"	"HMV"					
"119"		"I didn’t get a wink all night"	"BURT SHEPARD as CHARLES FOSTER"	"7-2-01"	"kelly "	"2088 n"	"2667X"	"London"	"HMV"					
"120"	"Katie Laurence"	"I’ve gone out for the day Katie Laurence"	"BURT SHEPARD as CHARLES FOSTER"	"7-2-01"	"kelly "	"2089a"	"2660X"	"London"	"HMV"					
"121"		"Sing us one of the old songs"	"BURT SHEPARD as CHARLES FOSTER"	"8-2-01"	"kelly "	"2090a"	"2518'"	"London"	"HMV"					
"122"		"Bathing"	"BURT SHEPARD as CHARLES FOSTER"	"8-2-01"	"kelly "	"2091a"	"2478'"	"London"	"HMV"					
"123"	"Dan Leno"	"The Beefeater Dan Leno"	"BURT SHEPARD as CHARLES FOSTER"	"8-2-01"	"kelly "	"2092a"	"2477'"	"London"	"HMV"					
"124"		"My Pearl is the queen of girls"	"BURT SHEPARD as CHARLES FOSTER"	"8-2-01"	"kelly "	"2093a"	"2480'"	"London"	"HMV"					
"125"		"Darling Mabel"	"BURT SHEPARD as CHARLES FOSTER"	"8-2-01"	"kelly "	"2094a"	"2517'"	"London"	"HMV"					
"126"		"Leave a little bit for your tutor"	"BURT SHEPARD as CHARLES FOSTER"	"8-2-01"	"kelly "	"2096a"	"2483'"	"London"	"HMV"					
"127"	"Will Evans"	"You don’t know – I don’t know Will Evans"	"BURT SHEPARD as CHARLES FOSTER"	"8-2-01"	"kelly "	"2097a"	"2482'"	"London"	"HMV"					
"128"	"Will Evans"	"I do love myself, don’t I? Will Evans"	"BURT SHEPARD as CHARLES FOSTER"	"8-2-01"	"kelly "	"2098a"	"2479'"	"London"	"HMV"					
"129"		"Last Christmas Day"	"BURT SHEPARD as CHARLES FOSTER"	"8-2-01"	"kelly "	"2099a"	"2481'"	"London"	"HMV"					
"130"		"The witches’ dance"	"HARRY CLARK (of Clark and Earl) (banjo solo)"	"8-2-01"	"kelly "	"2100a"	"6323"	"London"	"HMV"					
"131"		"Mendelssohn’s Concerto"	"HARRY CLARK (of Clark and Earl) (banjo solo)"	"8-2-01"	"kelly "	"2101a"	"6324"	"London"	"HMV"					
"132"	"Macfarren"	"Here’s a Health unto His Majesty Macfarren"	"JOHN PEACHEY"	"9-2-01"	"kelly "	"2102a"	"2295'"	"London"	"HMV"					
"133"		"Soliloquy on Marriage"	"BURT SHEPARD"	"11-2-01"	"kelly "	"2104a"	"1062X"	"London"	"HMV"					
"134"		"Soliloquy on my father’s knee"	"BURT SHEPARD"	"11-2-01"	"kelly "	"2106a"	"1032X"	"London"	"HMV"					
"135"		"The doctor"	"BURT SHEPARD"	"11-2-01"	"kelly "	"2107a"	"1153"	"London"	"HMV"					
"136"		"Sidewalk Conversation"	"BURT SHEPARD"	"11-2-01"	"kelly "	"2108a"	"1154"	"London"	"HMV"					
"137"		"The troubles of a married man"	"BURT SHEPARD"	"11-2-01"	"kelly "	"2109a"	"1038X"	"London"	"HMV"					
"138"		"Just break the news to Mother"	"BURT SHEPARD"	"11-2-01"	"kelly "	"2110a"	"2496'"	"London"	"HMV"					
"139"		"Bid me goodbye for ever"	"BURT SHEPARD as CHARLES FOSTER"	"11-2-01"	"kelly "	"2111a"	"2508'"	"London"	"HMV"					
"140"		"Dotty Otty"	"BURT SHEPARD as CHARLES FOSTER"	"11-2-01"	"kelly "	"2112 n"	"2664X"	"London"	"HMV"					
"141"		"Turn overleaf"	"BURT SHEPARD as CHARLES FOSTER"	"11-2-01"	"kelly "	"2113a"	"2509'"	"London"	"HMV"					
"142"		"The Sunday School scholar"	"BURT SHEPARD"	"12-2-01"	"kelly "	"2114a"	"2492'"	"London"	"HMV"					
"143"		"Parody on The Golden Wedding"	"BURT SHEPARD"	"12-2-01"	"kelly "	"2116a"	"2215X"	"London"	"HMV"					
"144"		"Just tell them that you saw me"	"BURT SHEPARD"	"12-2-01"	"kelly "	"2117 n"	"2312X"	"London"	"HMV"					
"145"		"Gone to his last fire"	"BURT SHEPARD as CHARLES FOSTER"	"12-2-01"	"kelly "	"2118a"	"2490'"	"London"	"HMV"					
"146"		"There are things that can’t be explained"	"BURT SHEPARD"	"12-2-01"	"kelly "	"2119a"	"2280'"	"London"	"HMV"					
"147"		"Parody on Coming through the Rye"	"BURT SHEPARD"	"12-2-01"	"kelly "	"2120a"	"2501'"	"London"	"HMV"					
"148"		"Listen to my tale of woe"	"BURT SHEPARD"	"12-2-01"	"kelly "	"2121a"	"2253X"	"London"	"HMV"					
"149"		"Daisy Day"	"BURT SHEPARD as CHARLES FOSTER"	"12-2-01"	"kelly "	"2123a"	"2510'"	"London"	"HMV"					
"150"		"The Casino Girl: Only a hundred girls ..."	"BURT SHEPARD as CHARLES FOSTER"	"12-2-01"	"kelly "	"2125a"	"2489'"	"London"	"HMV"					
"151"		"When the gentle breezes blow"	"BURT SHEPARD"	"13-2-01"	"kelly "	"2127a"	"2182X"	"London"	"HMV"					
"152"		"My coal-black lady"	"BURT SHEPARD"	"13-2-01"	"kelly "	"2128 H"	"2216X"	"London"	"HMV"					
"153"		"Sally Warner round the corner"	"BURT SHEPARD"	"13-2-01"	"kelly "	"2129a"	"2270X"	"London"	"HMV"					
"154"		"You’re not the only pebble on the beach"	"BURT SHEPARD as CHARLES FOSTER"	"13-2-01"	"kelly "	"2130a"	"2673X"	"London"	"HMV"					
"155"		"Sadie, my lady"	"BURT SHEPARD as CHARLES FOSTER"	"13-2-01"	"kelly "	"2132a"	"2493'"	"London"	"HMV"					
"156"		"Jolly little Polly on a gee gee gee"	"BURT SHEPARD as CHARLES FOSTER"	"13-2-01"	"kelly "	"2133a"	"2675X"	"London"	"HMV"					
"157"		"He passed the plate in Church"	"BURT SHEPARD as CHARLES FOSTER"	"13-2-01"	"kelly "	"2135a"	"2491'"	"London"	"HMV"					
"158"	"Leslie Stuart"	"Little Dolly Daydream Leslie Stuart"	"LOUIS BRADFIELD"	"14-2-01"	"kelly "	"2137a"	"2936X"	"London"	"HMV"					
"159"		"Susie, Susie"	"LOUIS BRADFIELD"	"14-2-01"	"kelly "	"2138a"	"2527'"	"London"	"HMV"					
"160"		"The coon Drum-Major"	"LOUIS BRADFIELD"	"14-2-01"	"kelly "	"2139a"	"2526'"	"London"	"HMV"					
"161"	"Leslie Stuart"	"Is yer Mammie always wid yer? Leslie Stuart"	"LOUIS BRADFIELD"	"14-2-01"	"kelly "	"2140a"	"2524'"	"London"	"HMV"					
"162"	"Caryll"	"The Shop Girl: Louisiana Lou Caryll"	"LOUIS BRADFIELD"	"14-2-01"	"kelly "	"2141a"	"2525'"	"London"	"HMV"					
"163"	"Leslie Stuart"	"Lily of Laguna Leslie Stuart"	"LOUIS BRADFIELD"	"14-2-01"	"kelly "	"2142a"	"2922X"	"London"	"HMV"					
"164"	"Leslie Stuart"	"My little octoroon Leslie Stuart"	"LOUIS BRADFIELD"	"14-2-01"	"kelly "	"2143a"	"2918X"	"London"	"HMV"					
"165"		"I guess I’ll have to telegraph my baby"	"BURT SHEPARD as CHARLES FOSTER"	"15-2-01"	"kelly "	"2147a"	"2040'"	"London"	"HMV"					
"166"		"The villain and the maiden, with brass quartet"	"BURT SHEPARD as CHARLES FOSTER"	"15-2-01"	"kelly "	"2148 x"	"2167'"	"London"	"HMV"					
"167"		"I fancy you’re looking for me?"	"BURT SHEPARD as CHARLES FOSTER"	"15-2-01"	"kelly "	"2150a"	"2160'"	"London"	"HMV"					
"168"		"She wore a white silk dress"	"BURT SHEPARD as CHARLES FOSTER"	"15-2-01"	"kelly "	"2151 n"	"2069'"	"London"	"HMV"					
"169"	"George Robey"	"Poor thing! George Robey"	"BURT SHEPARD as CHARLES FOSTER"	"15-2-01"	"kelly "	"2152a"	"2075'"	"London"	"HMV"					
"170"		"A long time to wait"	"BURT SHEPARD as CHARLES FOSTER"	"15-2-01"	"kelly "	"2153a"	"2070'"	"London"	"HMV"					
"171"		"Fol the diddle I doh dey"	"BURT SHEPARD as CHARLES FOSTER"	"15-2-01"	"kelly "	"2154a"	"2139'"	"London"	"HMV"					
"172"		"When is it my turn?"	"BURT SHEPARD as CHARLES FOSTER"	"15-2-01"	"kelly "	"2155a"	"2067'"	"London"	"HMV"					
"173"		"I suffer with the same complaint"	"BURT SHEPARD as CHARLES FOSTER"	"15-2-01"	"kelly "	"2156a"	"2068'"	"London"	"HMV"					
"174"		"I’ll be your Daily Mail"	"BURT SHEPARD as CHARLES FOSTER"	"15-2-01"	"kelly "	"2157a"	"2066'"	"London"	"HMV"					
"175"		"Captain of the Forty Thieves"	"HERBERT DARNLEY as FRED DIXON"	"16-2-01"	"kelly "	"2159a"	"2542'"	"London"	"HMV"					
