position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"13","STRAUSS, Johann II","Die Fledermaus - Trio","Beecham Opera Orchestra","1910-07-28","gray ","f 4354f","UNISSUED","Hayes, Room No. 1","HMV",,,,,
"14","D'ALBERT","Tiefland - excerpt, part 1","Black Diamonds Band","1910-08-31","gray ","f 4422f","UNISSUED","Hayes, Room No. 1","HMV",,,,,
"15","VERDI","Nabucco - excerpt","Black Diamonds Band","1910-08-31","gray ","f 4425f","UNISSUED","Hayes, Room No. 1","HMV",,,,,
"16","STRAUSS, Johann II","Die Fledermaus - Trio","Beecham Opera Orchestra","1910-07-28","gray ","f 4356f","UNISSUED","Hayes, Room No. 1","HMV",,,,,
"17","STRAUSS, Johann II","Die Fledermaus - A man like you","Beecham Opera Orchestra","1910-07-28","gray ","f 4349f, 4350f","UNISSUED [03192]","Hayes, Room No. 1","HMV",,,,,
"18","OFFENBACH","Les contes d'Hoffmann - Thou are flown","Beecham Opera Orchestra","1910-07-27","gray ","f 4342f","UNISSUED [03194]","Hayes, Room No. 1","HMV",,,,,
"19","STRAUSS, Johann II","Die Fledermaus - Come with me","Beecham Opera Orchestra","1910-07-27","gray ","f 4345f, 4346f","UNISSUED [04065]","Hayes, Room No. 1","HMV",,,,,
"20","STRAUSS, Johann II","Die Fledermaus - Drink, my dear","Beecham Opera Orchestra","1910-07-28","gray ","f 4355f","UNISSUED [04066]","Hayes, Room No. 1","HMV",,,,,
"21","OFFENBACH","Les contes d'Hoffmann - You've pledged your work","Beecham Opera Orchestra","1910-07-27","gray ","f 4343f","UNISSUED [04068]","Hayes, Room No. 1","HMV",,,,,
"22","JARNEFELT","Præludium (Armas Järnefelt)","Palace Theatre London","1910-01-01","gray ",,"0161",,"Odéon",,,,,
"23","SULLIVAN","Patience - Selection <1>","H. M. Grenadier Guards London","1910-01-01","gray ",,"0244",,"Odéon",,,,,
"24","SULLIVAN","Patience - Selection <2>","H. M. Grenadier Guards London","1910-01-01","gray ",,"0244",,"Odéon",,,,,
"25","GODARD","Jocelyn - Berceuse (Cachés dans cet asile) [instrumental arrangement]","H. M. Grenadier Guards London","1910-01-01","gray ",,"0245",,"Odéon",,,,,
"26","LINCKE","Hinter'm Ofen sitzt 'ne Maus - Marsch","H. M. Grenadier Guards London","1910-01-01","gray ",,"033",,"Odéon",,,,,
"27","SULLIVAN","THE Gondoliers - Take a pair of","Palace Theatre London","1910-01-01","gray ",,"034",,"Odéon",,,,,
"28","GODARD","Marche tzigane (Godard)","H. M. Grenadier Guards London","1910-01-01","gray ",,"0411",,"Odéon",,,,,
"29","BEETHOVEN","Prometheus-Ouvertüre (Ludwig van Beethoven)","H. M. Grenadier Guards London","1910-01-01","gray ",,"0623",,"Odéon",,,,,
"30","SCHUMANN","Kinderszenen, op. 15 - Träumerei","Philipp Abbas (vc),","1910-01-01","gray ","Lx 3276","0624",,"Odéon",,,,,
"31","TCHAIKOVSKY","Chant sans paroles, op. 2, no. 1","Philipp Abbas (vc),","1910-01-01","gray ","Lx 3315","0624",,"Odéon",,,,,
"32","BEETHOVEN - arr. Seiss","Contretänze","Richard Epstein, piano","1910-01-01","gray ","Lx 3327","0625",,"Odéon",,,,,
"33","CHOPIN","Waltz in C-sharp minor, op. 64, no. 2","Richard Epstein, piano","1910-01-01","gray ","Lx 3330","0625",,"Odéon",,,,,
"34","MENDELSSOHN","A Midsummer night's dream - Overture, op. 21","Palace Theatre London","1910-01-01","gray ",,"0641",,"Odéon",,,,,
"35","MENDELSSOHN","A Midsummer night's dream - Overture, op. 21","Palace Theatre London","1910-01-01","gray ",,"0641",,"Odéon",,,,,
"36","MENDELSSOHN","A Midsummer night's dream - Overture, op. 21","Palace Theatre London","1910-01-01","gray ",,"0642",,"Odéon",,,,,
"37","MENDELSSOHN","A Midsummer night's dream - Overture, op. 21","Palace Theatre London","1910-01-01","gray ",,"0642",,"Odéon",,,,,
"38","MENDELSSOHN","A Midsummer night's dream - Scherzo <1>","Palace Theatre London","1910-01-01","gray ",,"0643",,"Odéon",,,,,
"39","MENDELSSOHN","A Midsummer night's dream - Scherzo <2>","Palace Theatre London","1910-01-01","gray ",,"0643",,"Odéon",,,,,
"40","MENDELSSOHN","A Midsummer night's dream - Nocturno","Palace Theatre London","1910-01-01","gray ",,"0644",,"Odéon",,,,,
"41","MENDELSSOHN","A Midsummer night's dream - Hochzeitsmarsch","Palace Theatre London","1910-01-01","gray ",,"0644",,"Odéon",,,,,
"42","SCHUBERT","Rosamunde, D797 - Ballettmusik","Richard Epstein, piano","1910-01-01","gray ","Lx 3328","0645",,"Odéon",,,,,
"43","MOZART","Piano Sonata No. 11 in A major, KV331 - Rondo alla turca","Richard Epstein, piano","1910-01-01","gray ","Lx 3329","0645",,"Odéon",,,,,
"44","STRAUS","Tapfere Soldat - Selection","Palace Theatre London","1910-01-01","gray ","Lx 3401","0662",,"Odéon",,,,,
"45","STRAUS","Tapfere Soldat - Selection","Palace Theatre London","1910-01-01","gray ","Lx 3402","0662",,"Odéon",,,,,
"46","FALL","GESCHIEDENE FRAU (Leo Fall / Victor Léon): Selection <1>","Palace Theatre London","1910-01-01","gray ",,"0663",,"Odéon",,,,,
"47","FALL","GESCHIEDENE FRAU (Leo Fall / Victor Léon): Selection <2>","Palace Theatre London","1910-01-01","gray ",,"0663",,"Odéon",,,,,
"48","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Selection <1>","Palace Theatre London","1910-01-01","gray ",,"0664",,"Odéon",,,,,
"49","FALL","DOLLARPRINZESSIN (Leo Fall / Dr. Alfred M. Willner, Fritz Grünbaum): Selection <2>","Palace Theatre London","1910-01-01","gray ",,"0664",,"Odéon",,,,,
"50","SULLIVAN","THE Yeoman of the guard - Selection","Palace Theatre London","1910-01-01","gray ",,"0665",,"Odéon",,,,,
"51","SULLIVAN","THE Yeoman of the guard - Selection","Palace Theatre London","1910-01-01","gray ",,"0665",,"Odéon",,,,,
"52","SULLIVAN","THE Mikado - Selection","Palace Theatre London","1910-01-01","gray ",,"0666",,"Odéon",,,,,
"53","DVORAK","Slovanský tanec 6 in D (Antonín Dvořák)","H. M. Grenadier Guards London","1910-01-01","gray ",,"0691",,"Odéon",,,,,
"54","FALL","Geschiedene Frau - Selection","Richard Epstein, piano","1910-01-01","gray ","Lx 3340","0766",,"Odéon",,,,,
"55","WAGNER","Lohengrin - Da voi lontan","Bettino Cappelli, tenor","1910-01-01","gray ",,"5504 F",,,,,,,
"56","WAGNER","Lohengrin - Das süße Lied verhallt (It)","Linda Cannetti, soprano, Bettino Cappelli, tenor","1910-01-01","gray ","xPh 4444-2","5504 F",,"Fonotipia",,,,,
"57","MEYERBEER","L'africaine - Romance (Inès) Addio, terra natìa","Linda Cannetti, soprano","1910-01-01","gray ",,"5518 F",,,,,,,
"58","PUCCINI","Madama Butterfly - Un bel dì, vedremo levarsi un fil di fumo","Linda Cannetti, soprano","1910-01-01","gray ",,"5518 F",,,,,,,
"59","SCHUMANN","Vogel als Prophet, op. 82, no. 7","Richard Epstein, piano","1910-01-01","gray ","Lx 3331","B 0168",,"Odéon",,,,,
"60","OFFENBACH","Les contes d'Hoffmann - Entr'acte et Barcarolle","Richard Epstein, piano","1910-01-01","gray ","Lx 3332","B 0168",,"Odéon",,,,,
"61","PUCCINI","Madama Butterfly - Cio-Cio-San, Pinkerton) [in English]","Jessie Reeve, soprano, Gwilym Wigley, tenor","1910-01-01","gray ",,"R 0297",,"Odéon",,,,,
"62","SULLIVAN","Trial by jury - When I, good friends, was called to the bar","Charles H. Workman, baritone,","1910-01-01","gray ","Lx 33__","X 66690",,"Odéon",,,,,
"63","SULLIVAN","Patience - If you're anxious for to shine (Bunthorne's song)","Charles H. Workman, baritone,","1910-01-01","gray ","Lx 33__","X 66696",,"Odéon",,,,,
"64","SULLIVAN","Princess Ida - If you give me your attention","Charles H. Workman, baritone,","1910-01-01","gray ","Lx 3301","X 66651",,"Odéon",,,,,
"65","SULLIVAN","I have a song to singOh, a private buffoon","Charles H. Workman, baritone,","1910-01-01","gray ","Lx 3302","X 66652",,"Odéon",,,,,
"66","SULLIVAN","Iolanthe - Recit and Song (Chancellor) Love, unrequited, robs me of my rest","Charles H. Workman, baritone,","1910-01-01","gray ","Lx 3303","X 66653",,"Odéon",,,,,
"67","SULLIVAN","The pirates of Penzance - I am the very model","Charles H. Workman, baritone,","1910-01-01","gray ","Lx 3304","X 66654",,"Odéon",,,,,
"68","SULLIVAN","H.M.S. Pinafore - When I was a lad, I served a term","Charles H. Workman, baritone,","1910-01-01","gray ","Lx 3346","X 66695",,"Odéon",,,,,
"69","SULLIVAN","The sorcerer - My name is John Wellington Wells","Charles H. Workman, baritone,","1910-01-01","gray ","Lx 3348","X 66697",,"Odéon",,,,,
"70","SULLIVAN","The Gondoliers - In enterprise of martial kind","Charles H. Workman, baritone,","1910-01-01","gray ","Lx 3349","X 66698",,"Odéon",,,,,
"71","MENDELSSOHN","Frühlingslied, op. 62, no. 6","H. Maurice, violin, piano","1910-01-01","gray ","Lxo 1099","A 2____",,"Odéon",,,,,
"72","VERDI","Aïda - Danza dei schiavi mori","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"X 62454",,"Odéon",,,,,
"73","VERDI","Aïda - Danza sacra delle sacerdotesse","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"X 62454",,"Odéon",,,,,
"74","AUDRAN","La mascotte - Un certo dì un capitan (Bolero)","Emma Vecla, soprano","1910-01-01","gray ",,"X 62452",,"Odéon",,,,,
"75","AUDRAN","La mascotte - Non un si faccia avanti","Emma Vecla, soprano","1910-01-01","gray ",,"X 62453",,"Odéon",,,,,
"76","VERDI","Aïda - Ballabile","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"X 62455",,"Odéon",,,,,
"77","CHOPIN","MAZURKAS (Frédéric Chopin) [3]","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"X 62457",,"Odéon",,,,,
"78","DE CAPUA","'O sole mio","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"X 62465",,"Odéon",,,,,
"79","TOSTI","ultima canzone (F. Paolo Tosti / Francesco Cimmino)","Giuseppe Bellantoni, baritone, piano","1910-01-01","gray ",,"X 62469",,"Odéon",,,,,
"80","SAINT-SAËNS","Le cygne","Jan Kubelik, violin, piano","1910-01-01","gray ",,"X 62497",,"Odéon",,,,,
"81","GOUNOD","Faust - [in English]","Jessie Reeve, soprano","1910-01-01","gray ",,"X 66637",,"Odéon",,,,,
"82","GOUNOD","Roméo et Juliette - The waltz song","Jessie Reeve, soprano","1910-01-01","gray ",,"X 66641",,"Odéon",,,,,
"83","SCHUMANN","The","Ivor Foster, baritone, piano","1910-01-01","gray ",,"X 66642",,"Odéon",,,,,
"84","COLERIDGE-TAYLOR","Five-and-twenty sailormen (Samuel Coleridge-Taylor)","Ivor Foster, baritone,","1910-01-01","gray ",,"X 66644",,"Odéon",,,,,
"85","BALFE","THE bohemian girl - The heart bow'd down by weight of woe","Ivor Foster, baritone,","1910-01-01","gray ",,"X 66656",,"Odéon",,,,,
"86","JONES","The Geisha -","Ivor Foster, baritone,","1910-01-01","gray ",,"X 66659",,"Odéon",,,,,
"87","DE KOVEN","Robin Hood - Oh promise me","Maurice d'Oisly, tenor, piano","1910-01-01","gray ",,"X 66683",,"Odéon",,,,,
"88","DVORÁK","Als die alte Mutter, op. 55, no. 4","Maurice d'Oisly, tenor, piano","1910-01-01","gray ",,"X 66684",,"Odéon",,,,,
"89","RONALD","A CYCLE OF LIFE (Landon Ronald), 2: Down in the forest","Maurice d'Oisly, tenor, piano","1910-01-01","gray ",,"X 66691",,"Odéon",,,,,
"90","MESSAGER","Mirette - Long ago in Alcala","Ivor Foster, baritone,","1910-01-01","gray ",,"X 66692",,"Odéon",,,,,
"91","GERMAN","A PRINCESS OF KENSINGTON (Edward German): Four jolly sailormen","Ivor Foster, baritone,","1910-01-01","gray ",,"X 66693",,"Odéon",,,,,
"92","WILLEBY","Crossing the bar (Charles Willeby / Alfred Lord Tennyson)","Ivor Foster, baritone,","1910-01-01","gray ",,"X 66694",,"Odéon",,,,,
"93","MacDOWELL","Thy beaming eyes (Edward A. MacDowell, op.40,3 / William H. Gardner)","Gwilym Wigley, tenor","1910-01-01","gray ",,"X 66706",,"Odéon",,,,,
"94","TOSTI","My dreams (F. Paolo Tosti / Fred E. Weatherly)","Gwilym Wigley, tenor","1910-01-01","gray ",,"X 66707",,"Odéon",,,,,
"95","WALLACE","Maritana - Alas, those chimes","Jessie Reeve, soprano","1910-01-01","gray ",,"X 66714",,"Odéon",,,,,
"96","WALLACE","Maritana - 'Tis the harp in the air","Jessie Reeve, soprano","1910-01-01","gray ",,"X 66715",,"Odéon",,,,,
"97","VERDI","Il trovatore - What voices of terror","Jessie Reeve, soprano, Gwilym Wigley, tenor","1910-01-01","gray ",,"X 66721",,"Odéon",,,,,
"98","GOUNOD","Faust - Let me gaze on the form before me","Jessie Reeve, soprano, Gwilym Wigley, tenor","1910-01-01","gray ",,"X 66722",,"Odéon",,,,,
"99","BIZET","Carmen - 'Tis thou? - 'Tis I!","Jessie Reeve, soprano, Gwilym Wigley, tenor","1910-01-01","gray ",,"X 66723",,"Odéon",,,,,
"100","VERDI","Il trovatore - Home to our mountains","Jessie Reeve, soprano, Gwilym Wigley, tenor","1910-01-01","gray ",,"X 66725",,"Odéon",,,,,
"101","COLERIDGE-TAYLOR","Eleanore (Samuel Coleridge-Taylor, op.37,6 / E. Mackay)","Maurice d'Oisly, tenor, piano","1910-01-01","gray ",,"X 66727",,"Odéon",,,,,
"102","BEETHOVEN","Kuß","Alexander Heinemann, baritone","1910-01-01","gray ",,"X 99483",,"Odéon",,,,,
"103","MOZART","Warnung, KV433","Alexander Heinemann, baritone","1910-01-01","gray ",,"X 99484",,"Odéon",,,,,
"104","IVANOVICI","Carmen Sylva - Walzer","Pilz, August","1910-01-01","gray ",,"X 99526",,"Odéon",,,,,
"105","VERDI","Aïda - Bald kommt Radamès!","Fanchette Verhunk, soprano","1910-01-01","gray ",,"X 99533",,"Odéon",,,,,
"106","MASCAGNI","Cavalleria rusticana - Voi lo sapete [German]","Künneke, Eduard","1910-01-01","gray ",,"X 99536",,"Odéon",,,,,
"107","WAGNER","Tannhäuser - Wie Todesahnung Dämm'rung deckt die Lande","Tillmann Liszewsky, baritone","1910-01-01","gray ",,"X 99537",,"Odéon",,,,,
"108","KREUTZER","Nachtlager von Granada - Ein Schütz' bin ich (Romanze)","Tillmann Liszewsky, baritone","1910-01-01","gray ",,"X 99558",,"Odéon",,,,,
"109","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Overture","Künneke, Eduard","1910-01-01","gray ",,"X 99574",,"Odéon",,,,,
"110","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Overture","Künneke, Eduard","1910-01-01","gray ",,"X 99575",,"Odéon",,,,,
"111","STRAUSS, Johann II","Die Zigeuerbaron - Schatzwalzer, op.418 <1>","Künneke, Eduard","1910-01-01","gray ",,"X 99600",,"Odéon",,,,,
"112","STRAUSS, Johann II","Frühlingsstimmen - Walzer (Johann Strauß II, op.410 / Richard Genée) <2>","Künneke, Eduard","1910-01-01","gray ",,"X 99601",,"Odéon",,,,,
"113","STRAUSS, Johann II","Frühlingsstimmen - Walzer (Johann Strauß II, op.410 / Richard Genée) <1>","Künneke, Eduard","1910-01-01","gray ",,"X 99602",,"Odéon",,,,,
"114","STRAUSS, Johann II","Die Zigeuerbaron - Schatzwalzer, op.418 <2>","Künneke, Eduard","1910-01-01","gray ",,"X 99609",,"Odéon",,,,,
"115","GRIEG","Peer Gynt. Suite No. 1, op. 46 - Anitras dans","Künneke, Eduard","1910-01-01","gray ",,"X 99615",,"Odéon",,,,,
"116","GRIEG","Peer Gynt. Suite No. 1, op. 46 - Tanz in der Halle des Bergkönigs","Künneke, Eduard","1910-01-01","gray ",,"X 99616",,"Odéon",,,,,
"117","OFFENBACH","Les contes d'Hoffmann - Romance (Antonia) Sie entfloh, die Taube so minnig","Fanchette Verhunk, soprano","1910-01-01","gray ",,"XX 76064",,"Odéon",,,,,
"118","OFFENBACH","Orphée aux Enfers (Orpheus in the Underworld) - Overture","Künneke, Eduard","1910-01-01","gray ",,"XX 76084",,"Odéon",,,,,
"119","OFFENBACH","Orphée aux Enfers (Orpheus in the Underworld) - Overture","Künneke, Eduard","1910-01-01","gray ",,"XX 76085",,"Odéon",,,,,
"120","PUCCINI","La bohème - Selection <1>","Künneke, Eduard","1910-01-01","gray ",,"XX 76086",,"Odéon",,,,,
"121","PUCCINI","La bohème - Selection <2>","Künneke, Eduard","1910-01-01","gray ",,"XX 76087",,"Odéon",,,,,
"122","OFFENBACH","Les contes d'Hoffmann - Barcarolle (Giulietta, Nicklausse) Belle nuit, ô nuit d'amour","Paule Marelly, soprano, Mariette Fleury, mezzo-soprano","1910-01-01","gray ",,"X 97531",,"Odéon",,,,,
"123","VERDI","Il trovatore - Son regard, son doux sourire","Henry Simon, baritone","1910-01-01","gray ",,"X 97549",,"Odéon",,,,,
"124","PUCCINI","Tosca - D'art et d'amour je vivais toute","Rose Heilbronner, soprano","1910-01-01","gray ",,"X 97562",,"Odéon",,,,,
"125","MASSENET","Manon - Adieu, notre petite table","Rose Heilbronner, soprano","1910-01-01","gray ",,"X 97562 +",,"Odéon",,,,,
"126","VERDI","Il trovatore - Cruelle impatience","Henry Simon, baritone","1910-01-01","gray ",,"X 97590",,"Odéon",,,,,
"127","MEYERBEER","Les huguenots - Air (Marguerite) O beau pays de la Touraine","Marguerite Chambellan, soprano","1910-01-01","gray ",,"X 97602",,"Odéon",,,,,
"128","DONIZETTI","Lucia di Lammermoor - Ah! toi ma vie","Marguerite Chambellan, soprano","1910-01-01","gray ",,"X 97639",,"Odéon",,,,,
"129","ROSSINI","Guillaume Tell - C'est là cet archer rédoutable","Antoinette Laute-Brun, soprano, Ezanno, tenor, Auguste Gonguet, tenor, Armand Narçon, bass","1910-01-01","gray ",,"X 97667",,"Odéon",,,,,
"130","BACH, J.S. (arr. Gounod)","Ave Maria","Alice Raveau, mezzo-soprano","1910-01-01","gray ",,"X 97673 +",,"Odéon",,,,,
"131","TCHAIKOVSKY","Chant sans paroles, op. 2, no. 1",,"1910-01-01","gray ",,"A 2____",,"Odéon",,,,,
"132","DONIZETTI","La favorita - Un ange, une femme inconnue","Cloërec-Maupas, tenor","1910-01-01","gray ",,"A 73313",,"Odéon",,,,,
"133","VERDI","Rigoletto - Qu'une belle pour quelques instants","Cloërec-Maupas, tenor","1910-01-01","gray ",,"A 73313 +",,"Odéon",,,,,
"134","DÉLIBES","Lakmé - Lakmé, ton doux regard se voile (Stances)","Georges Elval, baritone","1910-01-01","gray ",,"A 73323 +",,"Odéon",,,,,
"135","GOUNOD","Faust - Souviens-toi du passé","Gaston Dulière, baritone","1910-01-01","gray ",,"A 73329",,"Odéon",,,,,
"136","LEONCAVALLO","Pagliacci - M'habiller! m'habiller, ah! pauvre Canio!","Cloërec-Maupas, tenor","1910-01-01","gray ",,"A 73329 +",,"Odéon",,,,,
"137","STRAUS","Eugen Onegin, op. 24 - Piccolo, piccolo, tsin tsin tsin [in French]","Julliot, soprano, Georges Elval, baritone","1910-01-01","gray ",,"A 77025",,"Odéon",,,,,
"138","LORTZING","Die Wildschütz - Heiterkeit und Fröhlichkeit!","Carl Rittmann, baritone,","1910-01-01","gray ",,"X 99___",,"Odéon",,,,,
"139","BOIELDIEU","La dame blanche - Ah! quel plaisir d'être soldat","René Lapelletrie, tenor","1910-01-01","gray ",,"X 97573 ?",,"Odéon",,,,,
"140","HOLLAENDER","Hurra! Wir Leben noch! - Kometen-Walzer",,"1910-01-01","gray ",,"A 1592",,"Odéon",,,,,
"141","GILBERT","Polniche Wirtschaft - Wer kann dafür?",,"1910-01-01","gray ",,"A 56176",,"Odéon",,,,,
"142","RUBINSTEIN","Ascanio - ENFANTS,JE NE VOUS E","Stefan Belina, tenor","1910-01-01","gray ",,"X 51005",,"Odéon",,,,,
"143","THOMAS","Mignon - Leb' wohl, Mignon!","Stefan Belina, tenor","1910-01-01","gray ",,"X 51006",,"Odéon",,,,,
"144","DELLINGER","Capitain Francassa - Selection","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"X 62515",,"Odéon",,,,,
"145","DELLINGER","Capitain Francassa - Selection","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"X 62516",,"Odéon",,,,,
"146","WAGNER","Das Rheingold - Einzug der Götter in Walhall [instrumental arrangement] <1>","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"X 62519",,"Odéon",,,,,
"147","WAGNER","Das Rheingold - Einzug der Götter in Walhall [instrumental arrangement] <2>","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"X 62520",,"Odéon",,,,,
"148","MASSENET","Manon - Or via, Manon","Amelia Karola, soprano","1910-01-01","gray ",,"X 62527",,"Odéon",,,,,
"149","MASSENET","Manon - Ancor son io tutt'attonita","Amelia Karola, soprano","1910-01-01","gray ",,"X 62528",,"Odéon",,,,,
"150","PUCCINI","Manon Lescaut - L'ora, o Tirsi, è vaga e bella","Amelia Karola, soprano","1910-01-01","gray ",,"X 62529",,"Odéon",,,,,
"151","MASCAGNI","Iris - S'era ammalata la mia amica bambola","Amelia Karola, soprano","1910-01-01","gray ",,"X 62530",,"Odéon",,,,,
"152","VERDI","Otello - Fuoco di gioia, Brindisi","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"X 62533",,"Odéon",,,,,
"153","VERDI","Otello - Preludio","Reale Marina Italiana (O-military), Seba Matacena (cnd)","1910-01-01","gray ",,"X 62534",,"Odéon",,,,,
"154","TOSTI","For ever and for ever (F. Paolo Tosti / V. Fane)","Maurice d'Oisly, tenor, piano","1910-01-01","gray ",,"X 66740",,"Odéon",,,,,
"155","VERDI","Il trovatore - The tempest of the heart","Ivor Foster, baritone, piano","1910-01-01","gray ",,"X 66757",,"Odéon",,,,,
"156","BRAGA","Leggenda valacca - Melodia (Gaëtano Braga / Marco M. Marcello)","Jessie Reeve, soprano","1910-01-01","gray ",,"X 66760",,"Odéon",,,,,
"157","BIZET","Carmen - ) [in English] <1>","Jessie Reeve, soprano, Gwilym Wigley, tenor","1910-01-01","gray ",,"X 66761",,"Odéon",,,,,
"158","BIZET","Carmen - ) [in English] <2>","Jessie Reeve, soprano, Gwilym Wigley, tenor","1910-01-01","gray ",,"X 66762",,"Odéon",,,,,
"159","VERDI","La traviata - Ah, fors'è lui che l'anima","Jessie Reeve, soprano","1910-01-01","gray ",,"X 66763",,"Odéon",,,,,
"160","VERDI","Rigoletto - Caro nome che il mio cor","Jessie Reeve, soprano","1910-01-01","gray ",,"X 66764",,"Odéon",,,,,
"161","GODARD","Jocelyn - Berceuse (Cachés dans cet asile)","Maurice d'Oisly, tenor, piano","1910-01-01","gray ",,"X 66768",,"Odéon",,,,,
"162","THOMAS","Mignon - Io conosco un garzoncello","Laura del Lungo, mezzo-soprano","1910-01-01","gray ",,"X 92639",,"Fonotipia",,,,,
"163","THOMAS","Mignon - Amata è dessa... ei l'ama!","Laura del Lungo, mezzo-soprano","1910-01-01","gray ",,"X 92640",,"Fonotipia",,,,,
"164","MARCHETTI","Ruy Blas - C'era una volta una duchessa","Laura del Lungo, mezzo-soprano","1910-01-01","gray ",,"X 92641",,"Fonotipia",,,,,
"165","ROSSINI","Il barbiere di Sivigila (The barber of Seville) - Il vecchietto cerca moglie","Laura del Lungo, mezzo-soprano","1910-01-01","gray ",,"X 92642",,"Fonotipia",,,,,
"166","GIODANO","Crepusculo triste (Umberto Giordano)","Ninì Frascani, mezzo-soprano","1910-01-01","gray ",,"X 92643",,"Fonotipia",,,,,
"167","BACH, J.S. (arr. Gounod)","Ave Maria","Ninì Frascani, mezzo-soprano","1910-01-01","gray ",,"X 92644",,"Fonotipia",,,,,
"168","GIORDANO","Andrea Chénier - (Gérard) Son sessant'anni, o vecchio, che tu servi!","Domenico Viglione-Borghese, baritone","1910-01-01","gray ",,"X 92647",,"Fonotipia",,,,,
"169","BIZET","Carmen - Air des cartes (Carmen) Invan per evitar","Laura del Lungo, mezzo-soprano","1910-01-01","gray ",,"X 92653",,"Fonotipia",,,,,
"170","GIORDANO","Andrea Chénier - (Madelon) Son la vecchia Madelon","Laura del Lungo, mezzo-soprano","1910-01-01","gray ",,"X 92654",,"Fonotipia",,,,,
"171","GIORDANO","Le campane di natale - O natale","Laura del Lungo, mezzo-soprano","1910-01-01","gray ",,"X 92655",,"Fonotipia",,,,,
"172","MEYERBEER","Le pré aus Clercs - Chanson à boire (Jean) Beviamo, che tutto spiri","Mario Gilion, tenor","1910-01-01","gray ",,"X 92659",,"Fonotipia",,,,,
"173","MEYERBEER","Le pré aus Clercs - Pastorale (Jean) Sopra Berta, l'amor mio","Mario Gilion, tenor","1910-01-01","gray ",,"X 92660",,"Fonotipia",,,,,
"174","VERDI","Otello - Ora e per sempre addio","Mario Gilion, tenor","1910-01-01","gray ",,"X 92661",,"Fonotipia",,,,,
"175","VERDI","Un ballo in maschera - Ma se m'è forza perderti","Mario Gilion, tenor","1910-01-01","gray ",,"X 92662",,"Fonotipia",,,,,
