position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"29",,"Pasquino, marito geloso - Scena del divorzio","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91065","11041","(Scene comiche siciliani)","HMV",,,,,
"30",,"Pasquino, marito geloso - Dopo il matrimonio","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91066","11042","(Scene comiche siciliani)","HMV",,,,,
"31",,"Pasquino, marito geloso - Scena del soldato","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91067","11043","(Scene comiche siciliani)","HMV",,,,,
"32",,"I due Pasquini gemelli - Gelosia di","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91068","11044","(Scene comiche siciliani)","HMV",,,,,
"33",,"I due Pasquini gemelli - Pasquini e facchino","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91069","11045","(Scene comiche siciliani)","HMV",,,,,
"34",,"I due Pasquini gemelli - Scena col trattore","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91082","11046","(Scene comiche siciliani)","HMV",,,,,
"35",,"Dal commissario, Scena comica","ANON","-07","kelly ","X-91055","11053",,"HMV",,,,,
"36",,"In trattoria, Scena comica","ANON","-07","kelly ","X-91049","11054",,"HMV",,,,,
"37",,"Il seraglio, Scena comica","ANON","-07","kelly ","X-91060","11055",,"HMV",,,,,
"38",,"Alla fiera, Scena comica","ANON","-07","kelly ","X-91061","11056",,"HMV",,,,,
"39",,"In caserma, Scena comica","ANON","-07","kelly ","X-91056","11057",,"HMV",,,,,
"40",,"Al Balbuziente, Scena comica","ANON","-07","kelly ","X-91059","11058",,"HMV",,,,,
"41",,"In tribunale, Scena comica","ANON","-07","kelly ","X-91058","11059",,"HMV",,,,,
"42",,"Aut, aut, Scena comica","ANON","-07","kelly ","X-91050","11060",,"HMV",,,,,
"43",,"Il filodrammatico, Scena comica","ANON","-07","kelly ","X-91054","11061",,"HMV",,,,,
"44",,"La Hausa nuziale, Scena comica","ANON","-07","kelly ","X-91057","11062",,"HMV",,,,,
"45",,"Francesca da Rimini: Incontro di Paolo e Francesca","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91070","11063","(Scene comiche siciliani)","HMV",,,,,
"46",,"Francesca da Rimini: Scena d’amore","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91071","11064","(Scene comiche siciliani)","HMV",,,,,
"47",,"Pasquino perseguita da un inglese - Scena del anello","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91072","11066","(Scene comiche siciliani)","HMV",,,,,
"48",,"Pasquino perseguita da un inglese - Ola borsa","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91073","11067","(Scene comiche siciliani)","HMV",,,,,
"49",,"Pasquino e l‘imbroglione, Scena comica","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91074","11068","(Scene comiche siciliani)","HMV",,,,,
"50",,"Pasquino incaricato di bastonare sè stesso, Scena comica","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91075","11069","(Scene comiche siciliani)","HMV",,,,,
"51",,"Pasquino tutore burlato, Scena comica","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91083","11070","(Scene comiche siciliani)","HMV",,,,,
"52",,"L’astuzie di Pasquino con un maggiordomo indiscreto","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91084","11071","(Scene comiche siciliani)","HMV",,,,,
"53",,"Pasquino risusciatore di morti a volatore di Pallone","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91085","11072","(Scene comiche siciliani)","HMV",,,,,
"54",,"Il Bohème, Scena comica","ANON","-07","kelly ","X-91052","11073",,"HMV",,,,,
"55","Mascagni","Cavalleria Rusticana: Fior di giaggioloMascagni","MARIA PASSERI, GENNARO DE TURA","-07","kelly ","54375","11075",,"HMV",,,,,
"56","Verdi","La Traviata: Morrò, la mia memoriaVerdi","MARIA PASSERI, ANTONIO ARMENTANO","-07","kelly ","54368","11076",,"HMV",,,,,
"57","Chaikovsky","Casse Noisette Suite: MarciaChaikovsky","LA SCALA ORCHESTRA","-07","kelly ","50552","11077 ½",,"HMV",,,,,
"58","Mascagni","Spes ultimaMascagni","MARIA ALEXINA","-07","kelly ","53556","11078",,"HMV",,,,,
"59",,"Il Ghiottone","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91076","11079","(Scene comiche siciliani)","HMV",,,,,
"60",,"I Mafiusi della Vicaria: Dichiarazione d’amore","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91086","11080","(Scene comiche siciliani)","HMV",,,,,
"61",,"Scrivacco publico","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91077","11081","(Scene comiche siciliani)","HMV",,,,,
"62",,"Il voto di zitallanea di Pasquino, Scena comica","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91087","11082","(Scene comiche siciliani)","HMV",,,,,
"63",,"Pasaquino avvelenato: Scena del dottore","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91078","11083","(Scene comiche siciliani)","HMV",,,,,
"64",,"Pasaquino avvelenato: Scena della gelusia","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91079","11084","(Scene comiche siciliani)","HMV",,,,,
"65",,"Pasaquino avvelenato: Testamento di Pasquino","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91080","11085","(Scene comiche siciliani)","HMV",,,,,
"66",,"Pasquino marito geloso: Mia moglie nel pozzo","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91088","11086","(Scene comiche siciliani)","HMV",,,,,
"67",,"Pasquino e l’oste nemico, Scena comica","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91081","11087","(Scene comiche siciliani)","HMV",,,,,
"68",,"I due Pasquini gemelli: Equivoco della Giamberga","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91089","11088","(Scene comiche siciliani)","HMV",,,,,
"69",,"Il ritorno di Pasquini degli studi","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91090","11089","(Scene comiche siciliani)","HMV",,,,,
"70",,"Parodia Ruy Blas: Cacciata dei ministri","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91094","11090","(Scene comiche siciliani)","HMV",,,,,
"71",,"Parodia Ruy Blas: Romanza di Pasquino","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91095","11091","(Scene comiche siciliani)","HMV",,,,,
"72",,"Parodia Ruy Blas: Duello Don Guritan e Pasquino","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91096","11092","(Scene comiche siciliani)","HMV",,,,,
"73",,"Parodia Traviata: Scena d’amore Pasquino e Ninetta","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91097","11093","(Scene comiche siciliani)","HMV",,,,,
"74",,"Il primo giornala","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91091","11095","(Scene comiche siciliani)","HMV",,,,,
"75",,"Pasquino innamorato, Scena comica","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91092","11096","(Scene comiche siciliani)","HMV",,,,,
"76",,"Pasquino facchino di cantina, Scena comica","COMPAGNIA COMICA TOMMASINO","-07","kelly ","X-91093","11097","(Scene comiche siciliani)","HMV",,,,,
"77","Bellini","La Sonnambula: Sovra il senBellini","GRAZIELLA PARETO","-07","kelly ","53521","11099",,"HMV",,,,,
"78","Bellini","La Sonnambula: Ah non giungeBellini","GRAZIELLA PARETO","-07","kelly ","53522","11100",,"HMV",,,,,
"79","Grieg","Peer Gynt: La Danza di AnitraGrieg","LA SCALA ORCHESTRA","-07","kelly ","50553","11101",,"HMV",,,,,
"80","Grieg","Peer Gynt: Nella scalaGrieg","LA SCALA ORCHESTRA","-07","kelly ","50554","11102 ½",,"HMV",,,,,
"81","Falvo","TarantellucciaFalvo","ANNITA DI LANDA","-07","kelly ","X-93112","11104",,"HMV",,,,,
"82",,"So’ turnato","ANNITA DI LANDA","-07","kelly ","X-93113","11105",,"HMV",,,,,
"83",,"La chitarra","ANNITA DI LANDA","-07","kelly ","X-93114","11107",,"HMV",,,,,
"84",,"Nord America","ANNITA DI LANDA","-07","kelly ","X-93116","11108",,"HMV",,,,,
"85","Sablon","Pas sur la boucheSablon","ANNITA DI LANDA","-07","kelly ","X-93115","11109",,"HMV",,,,,
"86",,"O’ rumano","ANNITA DI LANDA","-07","kelly ","X-93117","11112",,"HMV",,,,,
"87","Brunetti","Mattinata rusticanaBrunetti","ANNITA DI LANDA","-07","kelly ","X-93118","11113",,"HMV",,,,,
"88","Giannelli","CapemonteGiannelli","ANNITA DI LANDA","-07","kelly ","X093120","11114",,"HMV",,,,,
"89","Fonzo","Comme ’o zuccaroFonzo","ANNITA DI LANDA","-07","kelly ","X-93122","11115",,"HMV",,,,,
"90","Falvo","Tu nun mi vuo cchiu’ bbeneFalvo","ANNITA DI LANDA","-07","kelly ","X-93121","11116",,"HMV",,,,,
"91","Brunetti","Turin CavouretBrunetti","ANNITA DI LANDA","-07","kelly ","X-93119","11118",,"HMV",,,,,
"92","Fonzo","’A fforza t’aggi ’amaFonzo","ANNITA DI LANDA","-07","kelly ","X-93123","11119",,"HMV",,,,,
"93","della Casa","Il vulcanodella Casa","INES e TAKI (Coppia TAKINES) (duo comico)","-07","kelly ","X-94071","11123 ½",,"HMV",,,,,
"94","della Casa","Prete Giacomodella Casa","INES e TAKI (Coppia TAKINES) (duo comico)","-07","kelly ","X-94072","11124",,"HMV",,,,,
"95","della Casa","Serenata d’amoredella Casa","INES e TAKI (Coppia TAKINES) (duo comico)","-07","kelly ","X-94073","11125",,"HMV",,,,,
"96","della Casa","Sul margine d’un riodella Casa","INES e TAKI (Coppia TAKINES) (duo comico)","-07","kelly ","X-94074","11126",,"HMV",,,,,
"97","della Casa","La Béarnaisedella Casa","INES e TAKI (Coppia TAKINES) (duo comico)","-07","kelly ","X-94075","11127",,"HMV",,,,,
"98","della Casa","La barchetta brunadella Casa","INES e TAKI (Coppia TAKINES) (duo comico)","-07","kelly ","X-94076","11128",,"HMV",,,,,
"99","Rubinstein","Nerone: Invan, invanRubinstein","FRANCESCO MARCONI","-10-07","kelly ","2-52631","11131","Rome","HMV",,,,,
"100","Verdi","Rigoletto: Questa o quellaVerdi","FRANCESCO MARCONI","-10-07","kelly ","2-52632","11133","Rome","HMV",,,,,
"101","Wagner","Lohengrin: Preludio Atto 3Wagner","LA SCALA ORCHESTRA","-07","kelly ","50555","11134","Milan","HMV",,,,,
"102","Bizet","Carmen: Sulla piazza si chiamazzaBizet","CORISTI DEL TEATRO ALLA SCALA","-07","kelly ","54682","11135",,"HMV",,,,,
"103","Verdi","Don Carlos: La mia reginaVerdi","MARIA PASSERI","-07","kelly ","53525","11136",,"HMV",,,,,
"104",,"Una guardia al telefono, Scena comica","ANON","-07","kelly ","X-91046","11140",,"HMV",,,,,
"105","Fucik","Gladiator, MarciaFucik","LUIGI CORTI (solo mandolino), ORCHESTRA MANDOLINISTI LUIGI CORTI","-07","kelly ","X-97250","11141",,"HMV",,,,,
"106",,"Carneval parigino, Polka-marcia","LUIGI CORTI (solo mandolino), ORCHESTRA MANDOLINISTI LUIGI CORTI","-07","kelly ","X-97251","11142",,"HMV",,,,,
"107","Penaville","Caline, ValzerPenaville","LUIGI CORTI (solo mandolino), ORCHESTRA MANDOLINISTI LUIGI CORTI","-07","kelly ","X-97252","11143",,"HMV",,,,,
"108",,"Fête à la Marsa, Marcia tunisina","LUIGI CORTI (solo mandolino), ORCHESTRA MANDOLINISTI LUIGI CORTI","-07","kelly ","X-97253","11144",,"HMV",,,,,
"109","Favelli","Tarantella sicilianaFavelli","LUIGI CORTI (solo mandolino), ORCHESTRA MANDOLINISTI LUIGI CORTI","-07","kelly ","X-97254","11145",,"HMV",,,,,
"110",,"Melodia a solo mandolino","LUIGI CORTI (solo mandolino), ORCHESTRA MANDOLINISTI LUIGI CORTI","-07","kelly ","X-97255","11146",,"HMV",,,,,
"111","Luzzi","Occhietti belliLuzzi","ROMEO VINCI (con mandolino)","-07","kelly ","X-92344","11147",,"HMV",,,,,
"112","Luzzi","L’insognoLuzzi","ROMEO VINCI (con mandolino)","-07","kelly ","X-92345","11148",,"HMV",,,,,
"113","Luzzi","Fiore d’aprileLuzzi","ROMEO VINCI (con mandolino)","-07","kelly ","X-92346","11149",,"HMV",,,,,
"114","Luzzi","Sveiete amore santoLuzzi","ROMEO VINCI (con mandolino)","-07","kelly ","X-92347","11150",,"HMV",,,,,
"115","Luzzi","PrimaveraLuzzi","ROMEO VINCI (con mandolino)","-07","kelly ","X-92348","11151",,"HMV",,,,,
"116","Luzzi","Dolce visioneLuzzi","GIULIANO ROMAGNOLI","-07","kelly ","X-92350","11152",,"HMV",,,,,
"117","Luzzi","Se fosse amoreLuzzi","ROMEO VINCI (con mandolino)","-07","kelly ","X-92349","11153",,"HMV",,,,,
"118","Luzzi","EternamenteLuzzi","GIULIANO ROMAGNOLI","-07","kelly ","X-92351","11154",,"HMV",,,,,
"119","Luzzi","Gelsomino gentileLuzzi","ROMEO VINCI (con mandolino)","-07","kelly ","X-92352","11155",,"HMV",,,,,
"120","Luzzi","Un guardo soloLuzzi","GIULIANO ROMAGNOLI","-07","kelly ","X-92353","11156",,"HMV",,,,,
"121",,"Dresdine, Gavotte with bells","BOHEMIAN ORCHESTRA","3-7-07","kelly ","766","8412 ½",,"HMV",,,,,
"122",,"Municipal Reform","Lord AVEBURY","2-1-07","kelly ",,"9619",,"HMV",,,,,
"123",,"Municipal Reform","Lord AVEBURY","2-1-07","kelly ",,"9619 ½",,"HMV",,,,,
"124",,"Municipal Reform","Lord AVEBURY","2-1-07","kelly ",,"9619 ¾",,"HMV",,,,,
"125",,"When Johnny comes marching [probably: When the Reformers come marching home]","THE MUNICIPAL REFORMERS","2-1-07","kelly ",,"9620",,"HMV",,,,,
"126",,"When Johnny comes marching [probably: When the Reformers come marching home]","THE MUNICIPAL REFORMERS","2-1-07","kelly ",,"9620 ½",,"HMV",,,,,
"127",,"The Wastrel Boy","THE MUNICIPAL REFORMERS","2-1-07","kelly ",,"9621",,"HMV",,,,,
"128",,"Goodbye, you wastrel, No 1","THE MUNICIPAL REFORMERS","2-1-07","kelly ",,"9622",,"HMV",,,,,
"129",,"Goodbye, you wastrel, No 2","THE MUNICIPAL REFORMERS","2-1-07","kelly ",,"9622 ½",,"HMV",,,,,
"130",,"Rakes of the Old Brigade, No 1","THE MUNICIPAL REFORMERS","2-1-07","kelly ",,"9623",,"HMV",,,,,
"131",,"Rakes of the Old Brigade, No 1","THE MUNICIPAL REFORMERS","2-1-07","kelly ",,"9624",,"HMV",,,,,
"132",,"Rakes of the Old Brigade, No 2","THE MUNICIPAL REFORMERS","2-1-07","kelly ",,"9625",,"HMV",,,,,
"133",,"Vote vote vote for the Reformers, verses 1, 2, 3","THE MUNICIPAL REFORMERS","2-1-07","kelly ",,"9626",,"HMV",,,,,
"134",,"Vote vote vote for the Reformers, verses 4, 5","THE MUNICIPAL REFORMERS","2-1-07","kelly ",,"9627",,"HMV",,,,,
"135",,"Vote vote vote for the Reformers, verses 6, 7","THE MUNICIPAL REFORMERS","2-1-07","kelly ",,"9628",,"HMV",,,,,
"136",,"Rothschild Plate","GILBERT GIRARD","2-1-07","kelly ",,"9629",,"HMV",,,,,
"137",,"Rothschild Plate","GILBERT GIRARD","2-1-07","kelly ",,"9630",,"HMV",,,,,
"138",,"Speech on Finance, No 1","W H BROUGHTON","2-1-07","kelly ","1340","9631",,"HMV",,,,,
"139",,"Speech on Finance, No 2","W H BROUGHTON","2-1-07","kelly ","1337","9632",,"HMV",,,,,
"140",,"Speech on Finance, No 3","W H BROUGHTON","2-1-07","kelly ","1341","9633",,"HMV",,,,,
"141",,"Extract of Evidence by Sidney Webb, LCC","W H BROUGHTON","2-1-07","kelly ","1338","9634",,"HMV",,,,,
"142",,"Extracts from Speeches of public men and Progressive London County Councillors, No 2","W H BROUGHTON","2-1-07","kelly ",,"9635",,"HMV",,,,,
"143",,"Extracts from Speeches of public men and Progressive London County Councillors, No 2","W H BROUGHTON","2-1-07","kelly ","1342","9636",,"HMV",,,,,
"144",,"Speech on Municipal Reform","Captain JESSEL","3-1-07","kelly ","1336","9637",,"HMV",,,,,
"145",,"Speech on Municipal Reform","Captain JESSEL","3-1-07","kelly ",,"9638",,"HMV",,,,,
"146","Shakespeare","Henry V: SpeechShakespeare","LEWIS WALLER","3-1-07","kelly ","1359","9639",,"HMV",,,,,
"147","Kipling","The ballad of the ClamperdownKipling","LEWIS WALLER","3-1-07","kelly ","1360","9640",,"HMV",,,,,
"148","Tennyson","The Charge of the Light BrigadeTennyson","LEWIS WALLER","3-1-07","kelly ","1351","9641",,"HMV",,,,,
"149","Kipling","The SnarleyowKipling","LEWIS WALLER","3-1-07","kelly ","1361","9642",,"HMV",,,,,
"150",,"Where will they mizzle to now? [Parody on The Mistletoe Bough]","WILL DRISCOLL","3-1-07","kelly ","3-2775","9643",,"HMV",,,,,
"151",,"Goodbye, you wastrel","STANLEY KIRKBY","5-1-07","kelly ",,"9644",,"HMV",,,,,
"152",,"Goodbye, you wastrel","STANLEY KIRKBY","5-1-07","kelly ","3-2776","9645",,"HMV",,,,,
"153",,"Vote vote vote for the reformers, verses 1, 2, 3","STANLEY KIRKBY","5-1-07","kelly ",,"9646",,"HMV",,,,,
"154",,"Vote vote vote for the reformers, verses 4, 5","STANLEY KIRKBY","5-1-07","kelly ","3-2772","9647",,"HMV",,,,,
"155",,"Vote vote vote for the reformers, verses 6, 7","STANLEY KIRKBY","5-1-07","kelly ","3-2773","9648",,"HMV",,,,,
"156",,"The Rakes of the Old Brigade, verse 1","STANLEY KIRKBY","5-1-07","kelly ","3-2777","9649",,"HMV",,,,,
"157",,"The Rakes of the Old Brigade","STANLEY KIRKBY","5-1-07","kelly ",,"9650",,"HMV",,,,,
"158",,"The Wastrel Boy","STANLEY KIRKBY","5-1-07","kelly ","3-2778","9651",,"HMV",,,,,
"159",,"When the Reformers come marching home","STANLEY KIRKBY","5-1-07","kelly ","3-2774","9652",,"HMV",,,,,
"160",,"They all walked out again","STANLEY KIRKBY","5-1-07","kelly ",,"9652 ½",,"HMV",,,,,
"161","Delibes","Les filles de CadizDelibes","MARIE TEMPEST","7-1-07","kelly ",,"9653",,"HMV",,,,,
"162","Chaminade","MadrigaleChaminade","MARIE TEMPEST","7-1-07","kelly ",,"9654",,"HMV",,,,,
"163","Zeller","Der Obersteiger: The nightingaleZeller","MARIE TEMPEST","7-1-07","kelly ",,"9655",,"HMV",,,,,
"164","Jones","The Geisha: Jewel of AsiaJones","MARIE TEMPEST","7-1-07","kelly ",,"9656",,"HMV",,,,,
"165","Jones","The Geisha: Jewel of AsiaJones","MARIE TEMPEST","7-1-07","kelly ",,"9657",,"HMV",,,,,
"166","Ball","Love me and the world is mineBall","ERNEST PIKE as HERBERT PAYNE","7-1-07","kelly ",,"9658",,"HMV",,,,,
"167","Ball","Love me and the world is mineBall","ERNEST PIKE as HERBERT PAYNE","7-1-07","kelly ","X-42553","9658 ½",,"HMV",,,,,
"168","Haines","The Beauty of Bath: Au revoir, my little HyacinthHaines","ERNEST PIKE as HERBERT PAYNE","7-1-07","kelly ","X-42548","9659",,"HMV",,,,,
"169","Haines","The Beauty of Bath: Au revoir, my little HyacinthHaines","ERNEST PIKE as HERBERT PAYNE","7-1-07","kelly ",,"9659 ½",,"HMV",,,,,
"170",,"Zuyder Zee","ERNEST PIKE as HERBERT PAYNE","7-1-07","kelly ","X-42549","9660",,"HMV",,,,,
"171",,"Holding hands","ERNEST PIKE as HERBERT PAYNE","7-1-07","kelly ","X-42554","9661",,"HMV",,,,,
"172",,"Smile on me","ERNEST PIKE as HERBERT PAYNE","7-1-07","kelly ",,"9662",,"HMV",,,,,
"173","Lamb/Blanke","When the mocking birds are singing in the wild woodLamb/Blanke","ERNEST PIKE as HERBERT PAYNE","7-1-07","kelly ",,"9663",,"HMV",,,,,
"174","Lamb/Blanke","When the mocking birds are singing in the wild woodLamb/Blanke","ERNEST PIKE as HERBERT PAYNE","7-1-07","kelly ","X-42550","9663 ½",,"HMV",,,,,
"175","H E Pether","Waiting at the churchH E Pether","BOHEMIAN ORCHESTRA","7-1-07","kelly ",,"9664",,"HMV",,,,,
"176","H E Pether","Waiting at the churchH E Pether","BOHEMIAN ORCHESTRA","7-1-07","kelly ","X-40518","9664 ½",,"HMV",,,,,
"177",,"Speech by Mr Sproule [Not for sale, exchange or allowance]","Mr SPROULE","7-1-07","kelly ","1344","9665",,"HMV",,,,,
"178",,"Straight Talks, No 1","W H BROUGHTON","7-1-07","kelly ","1339","9666",,"HMV",,,,,
"179",,"Straight Talks, No 2","W H BROUGHTON","7-1-07","kelly ","1343","9667",,"HMV",,,,,
"180","R Holzmann","Flying arrow, TwostepR Holzmann","COLDSTREAM GUARDS BAND","7-1-07","kelly ","X-40170","9671",,"HMV",,,,,
"181",,"Sparkling eyes","COLDSTREAM GUARDS BAND","7-1-07","kelly ",,"9672",,"HMV",,,,,
"182","Sullivan","The lost chordSullivan","COLDSTREAM GUARDS BAND","7-1-07","kelly ",,"9673",,"HMV",,,,,
"183","Ponchielli","La Gioconda: Dance of the hoursPonchielli","COLDSTREAM GUARDS BAND","7-1-07","kelly ","2-226","9674",,"HMV",,,,,
"184","Pryor","The whistler and his dogPryor","COLDSTREAM GUARDS BAND","7-1-07","kelly ",,"9675",,"HMV",,,,,
"185",,"Feather Queen, March","COLDSTREAM GUARDS BAND","7-1-07","kelly ",,"9676",,"HMV",,,,,
"186",,"Feather Queen, March (with glockenspiel)","COLDSTREAM GUARDS BAND","7-1-07","kelly ","T-5021","9677",,"HMV",,,,,
"187",,"Les Alsatians","COLDSTREAM GUARDS BAND","7-1-07","kelly ",,"9678",,"HMV",,,,,
"188",,"Oh, you women, Humorous march","COLDSTREAM GUARDS BAND","7-1-07","kelly ","X-40164","9679",,"HMV",,,,,
"189",,"Oh, you women, Humorous march","COLDSTREAM GUARDS BAND","7-1-07","kelly ",,"9679 ½",,"HMV",,,,,
"190",,"Lucy Long (folk song)","COLDSTREAM GUARDS BAND","7-1-07","kelly ",,"9680",,"HMV",,,,,
"191","Sullivan","The Gondoliers: SelectionSullivan","COLDSTREAM GUARDS BAND","7-1-07","kelly ",,"9681",,"HMV",,,,,
"192","Sullivan","The Gondoliers: SelectionSullivan","COLDSTREAM GUARDS BAND","7-1-07","kelly ",,"9682",,"HMV",,,,,
"193","Sullivan","The Gondoliers: Selection No 3Sullivan","COLDSTREAM GUARDS BAND","7-1-07","kelly ","2-228","9683",,"HMV",,,,,
"194","Wallace","Maritana: SelectionWallace","COLDSTREAM GUARDS BAND","7-1-07","kelly ",,"9684",,"HMV",,,,,
"195","Wallace","Maritana: SelectionWallace","COLDSTREAM GUARDS BAND","7-1-07","kelly ",,"9685",,"HMV",,,,,
"196","Luigini","Egyptian Ballet SuiteLuigini","COLDSTREAM GUARDS BAND","7-1-07","kelly ",,"9687",,"HMV",,,,,
"197","Suppé","Beautiful Galathea: SelectionSuppé","COLDSTREAM GUARDS BAND","7-1-07","kelly ",,"9688",,"HMV",,,,,
"198",,"Speech on Municipal Reform","HAYES FISHER","10-1-07","kelly ",,"9689",,"HMV",,,,,
"199",,"Speech on Municipal Reform","HAYES FISHER","10-1-07","kelly ","1345","9690",,"HMV",,,,,
"200","Haines","The Beauty of Bath: Au revoir, my little HyacinthHaines","ELLALINE TERRISS","10-1-07","kelly ",,"9691",,"HMV",,,,,
"201","Haines","The Beauty of Bath: Au revoir, my little HyacinthHaines","ELLALINE TERRISS","10-1-07","kelly ",,"9692",,"HMV",,,,,
"202",,"When I was a baby","ELLALINE TERRISS","10-1-07","kelly ",,"9693",,"HMV",,,,,
"203",,"When I was a baby","ELLALINE TERRISS","10-1-07","kelly ",,"9694",,"HMV",,,,,
"204","Billy Williams","John, John, put your trousers onBilly Williams","PETER DAWSON as HECTOR GRANT","10-1-07","kelly ",,"9695",,"HMV",,,,,
