position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"30","R J S Stevens","Sigh no more, ladiesR J S Stevens","WALTER GLYNNE (piano Mme ADAMI)","19-6-22","kelly ","Bb 1498-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"31","R J S Stevens","Sigh no more, ladiesR J S Stevens","WALTER GLYNNE (piano Mme ADAMI)","11-7-22","kelly ","Bb 1498-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"32","R J S Stevens","Sigh no more, ladiesR J S Stevens","WALTER GLYNNE (piano Mme ADAMI)","19-9-22","kelly ","Bb 1498-4","(piano Mrs BAKER)","Recordings made at Hayes, Room 1","HMV",,,,,
"33","Lane Wilson","Mary of AllendaleLane Wilson","WALTER GLYNNE (piano Mme ADAMI)","11-7-22","kelly ","Bb 1643-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"34","Lane Wilson","Mary of AllendaleLane Wilson","WALTER GLYNNE (piano Mme ADAMI)","11-7-22","kelly ","Bb 1643-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"35","Lane Wilson","Mary of AllendaleLane Wilson","WALTER GLYNNE (piano Mme ADAMI)","19-9-22","kelly ","Bb 1643-3","(piano Mrs BAKER)","Recordings made at Hayes, Room 1","HMV",,,,,
"36","Lane Wilson","Mary of AllendaleLane Wilson","WALTER GLYNNE (piano Mme ADAMI)","19-9-22","kelly ","Bb 1643-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"37","Francis Dorel","The garden of my heartFrancis Dorel","WALTER GLYNNE (piano Mme ADAMI)","11-7-22","kelly ","Bb 1644-1","5-2626 B1436","Recordings made at Hayes, Room 1","HMV",,,,,
"38","Francis Dorel","The garden of my heartFrancis Dorel","WALTER GLYNNE (piano Mme ADAMI)","11-7-22","kelly ","Bb 1644-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"39","Raymond Loughborough","Mary, my loveRaymond Loughborough","WALTER GLYNNE (piano Mme ADAMI)","11-7-22","kelly ","Bb 1645-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"40","Raymond Loughborough","Mary, my loveRaymond Loughborough","WALTER GLYNNE (piano Mme ADAMI)","11-7-22","kelly ","Bb 1645-2","5-2762 B1628","Recordings made at Hayes, Room 1","HMV",,,,,
"41","May H Brahe","Country folkMay H Brahe","WALTER GLYNNE (piano Mme ADAMI)","11-7-22","kelly ","Bb 1646-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"42","May H Brahe","Country folkMay H Brahe","WALTER GLYNNE (piano Mme ADAMI)","11-7-22","kelly ","Bb 1646-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"43","May H Brahe","Country folkMay H Brahe","WALTER GLYNNE (piano Mme ADAMI)","11-7-22","kelly ","Bb 1646-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"44","May H Brahe","Country folkMay H Brahe","WALTER GLYNNE (piano Mme ADAMI)","19-9-22","kelly ","Bb 1646-4","(piano Mrs BAKER)","Recordings made at Hayes, Room 1","HMV",,,,,
"45","May H Brahe","Country folkMay H Brahe","WALTER GLYNNE (piano Mme ADAMI)","19-9-22","kelly ","Bb 1646-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"46","Luigi Caracciolo","UnlessLuigi Caracciolo","WALTER GLYNNE (piano Mme ADAMI)","14-5-23","kelly ","Bb 2973-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"47","Luigi Caracciolo","UnlessLuigi Caracciolo","WALTER GLYNNE (piano Mme ADAMI)","14-5-23","kelly ","Bb 2973-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"48","Goring Thomas","Under thy windowGoring Thomas","WALTER GLYNNE (piano Mme ADAMI)","9-10-23","kelly ","Bb 3599-1","5-2842 B1736","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"49","Goring Thomas","Under thy windowGoring Thomas","WALTER GLYNNE (piano Mme ADAMI)","9-10-23","kelly ","Bb 3599-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"50","W H Brahe","JenniferW H Brahe","WALTER GLYNNE (piano Mme ADAMI)","9-10-23","kelly ","Bb 3600-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"51","W H Brahe","JenniferW H Brahe","WALTER GLYNNE (piano Mme ADAMI)","9-10-23","kelly ","Bb 3600-2","5-2843 B1736","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"52","F Leoni","In sympathyF Leoni","WALTER GLYNNE (piano Mme ADAMI)","9-10-23","kelly ","Bb 3601-1","5-2894 B1783","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"53","F Leoni","In sympathyF Leoni","WALTER GLYNNE (piano Mme ADAMI)","9-10-23","kelly ","Bb 3601-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"54","F Leoni","In sympathyF Leoni","WALTER GLYNNE (piano Mme ADAMI)","9-10-23","kelly ","Bb 3601-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"55","Carey","Sally in our alleyCarey","WALTER GLYNNE (piano Mme ADAMI)","28-10-29","kelly ","Bb 17740-1",,"A Studio, Hayes","HMV",,,,,
"56","Carey","Sally in our alleyCarey","WALTER GLYNNE (piano Mme ADAMI)","28-10-29","kelly ","Bb 17740-2","30-1807 B3293","A Studio, Hayes","HMV",,,,,
"57","Carey","Sally in our alleyCarey","WALTER GLYNNE (piano Mme ADAMI)","28-10-29","kelly ","Bb 17740-3",,"A Studio, Hayes","HMV",,,,,
"58","Carey","Sally in our alleyCarey","WALTER GLYNNE (piano Mme ADAMI)","28-10-29","kelly ","Bb 17740-4",,"A Studio, Hayes","HMV",,,,,
"59","Bishop","The bloom is on the rye (My pretty Jane)Bishop","WALTER GLYNNE (piano Mme ADAMI)","28-10-29","kelly ","Bb 17741-1",,"A Studio, Hayes","HMV",,,,,
"60","Bishop","The bloom is on the rye (My pretty Jane)Bishop","WALTER GLYNNE (piano Mme ADAMI)","28-10-29","kelly ","Bb 17741-2","30-1808 B3293","A Studio, Hayes","HMV",,,,,
"61","Bishop","The bloom is on the rye (My pretty Jane)Bishop","WALTER GLYNNE (piano Mme ADAMI)","28-10-29","kelly ","Bb 17741-3",,"A Studio, Hayes","HMV",,,,,
"62","Aitken","Sigh no more, LadiesAitken","WALTER GLYNNE (piano Mme ADAMI)","28-10-29","kelly ","Bb 17742-1",,"A Studio, Hayes","HMV",,,,,
"63","Aitken","Sigh no more, LadiesAitken","WALTER GLYNNE (piano Mme ADAMI)","28-10-29","kelly ","Bb 17742-2",,"A Studio, Hayes","HMV",,,,,
"64","Aitken","Sigh no more, LadiesAitken","WALTER GLYNNE (piano Mme ADAMI)","15-1-30","kelly ","Bb 17742-3","30-2409 B3474 (with piano)","A Studio, Hayes","HMV",,,,,
"65","Aitken","Sigh no more, LadiesAitken","WALTER GLYNNE (piano Mme ADAMI)","15-1-30","kelly ","Bb 17742-4",,"A Studio, Hayes","HMV",,,,,
"66","Eric Coates","I pitch my lonely caravanEric Coates","WALTER GLYNNE (piano Mme ADAMI)","28-10-29","kelly ","Bb 17743-1",,"A Studio, Hayes","HMV",,,,,
"67","Eric Coates","I pitch my lonely caravanEric Coates","WALTER GLYNNE (piano Mme ADAMI)","28-10-29","kelly ","Bb 17743-2","30-1809 B3412","A Studio, Hayes","HMV",,,,,
"68","Tosti","My dreamsTosti","WALTER GLYNNE (piano Mme ADAMI)","28-10-29","kelly ","Bb 17744-1",,"A Studio, Hayes","HMV",,,,,
"69","Tosti","My dreamsTosti","WALTER GLYNNE (piano Mme ADAMI)","28-10-29","kelly ","Bb 17744-2",,"A Studio, Hayes","HMV",,,,,
"70","Tosti","My dreamsTosti","WALTER GLYNNE (piano Mme ADAMI)","15-1-30","kelly ","Bb 17744-3","(with piano)","A Studio, Hayes","HMV",,,,,
"71","Tosti","My dreamsTosti","WALTER GLYNNE (piano Mme ADAMI)","15-1-30","kelly ","Bb 17744-4",,"A Studio, Hayes","HMV",,,,,
"72","Tosti","My dreamsTosti","WALTER GLYNNE (piano Mme ADAMI)","15-1-30","kelly ","Bb 17744-5","30-2407 B3526","A Studio, Hayes","HMV",,,,,
"73","Calcott","Drink to me onlyCalcott","WALTER GLYNNE (piano Mme ADAMI)","15-1-30","kelly ","Bb 18559-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"74","Calcott","Drink to me onlyCalcott","WALTER GLYNNE (piano Mme ADAMI)","15-1-30","kelly ","Bb 18559-2","30-2408 B3474","C Studio, Small Queen’s Hall, London","HMV",,,,,
"75","Lohr","Where my caravan has restedLohr","WALTER GLYNNE (piano Mme ADAMI)","15-1-30","kelly ","Bb 18560-1","30-2410 B3412","C Studio, Small Queen’s Hall, London","HMV",,,,,
"76","Lohr","Where my caravan has restedLohr","WALTER GLYNNE (piano Mme ADAMI)","15-1-30","kelly ","Bb 18560-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"77","Liddle","A farewellLiddle","WALTER GLYNNE (piano Mme ADAMI)","15-1-30","kelly ","Bb 18561-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"78","Liddle","A farewellLiddle","WALTER GLYNNE (piano Mme ADAMI)","15-1-30","kelly ","Bb 18561-2","30-2411 B3526","C Studio, Small Queen’s Hall, London","HMV",,,,,
"79","Frank Lambert","She is far from the LandFrank Lambert","WALTER GLYNNE (piano Mme ADAMI)","27-3-28","kelly ","Bb 13116-1","7-2052 B2817","B Studio, Hayes","HMV",,,,,
"80","Nevin","The rosaryNevin","WALTER GLYNNE (piano Mme ADAMI)","27-3-28","kelly ","Bb 13117-1","7-2053 B2817","B Studio, Hayes","HMV",,,,,
"81","Leslie","Annabelle LeeLeslie","WALTER GLYNNE (piano Mme ADAMI)","27-3-28","kelly ","Bb 13118-1","7-2086 B3005","B Studio, Hayes","HMV",,,,,
"82","Leslie","Annabelle LeeLeslie","WALTER GLYNNE (piano Mme ADAMI)","27-3-28","kelly ","Bb 13118-2",,"B Studio, Hayes","HMV",,,,,
"83","Barry","JeunesseBarry","WALTER GLYNNE (piano Mme ADAMI)","27-3-28","kelly ","Bb 13119-1","7-2087 B2761","B Studio, Hayes","HMV",,,,,
"84","Barry","JeunesseBarry","WALTER GLYNNE (piano Mme ADAMI)","27-3-28","kelly ","Bb 13119-2",,"B Studio, Hayes","HMV",,,,,
"85","Chuckerbutty","Still in dreams I see herChuckerbutty","WALTER GLYNNE (piano Mme ADAMI)","27-3-28","kelly ","Bb 13120-1",,"B Studio, Hayes","HMV",,,,,
"86","Chuckerbutty","Still in dreams I see herChuckerbutty","WALTER GLYNNE (piano Mme ADAMI)","27-3-28","kelly ","Bb 13120-2","7-2088 B2901","B Studio, Hayes","HMV",,,,,
"87","Chopin arr Bateman","A barcarolle at dawnChopin arr Bateman","WALTER GLYNNE (piano Mme ADAMI)","11-9-28","kelly ","Bb 14338-1","7-2173 B2901","C Studio, Small Queen’s Hall, London","HMV",,,,,
"88","Chopin arr Bateman","A barcarolle at dawnChopin arr Bateman","WALTER GLYNNE (piano Mme ADAMI)","11-9-28","kelly ","Bb 14338-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"89","Bennett","Thinkin’ of MaryBennett","WALTER GLYNNE (piano Mme ADAMI)","30-5-29","kelly ","Bb 16565-1",,"A Studio, Hayes","HMV",,,,,
"90","Bennett","Thinkin’ of MaryBennett","WALTER GLYNNE (piano Mme ADAMI)","30-5-29","kelly ","Bb 16565-2","7-2474 B3106","A Studio, Hayes","HMV",,,,,
"91","arr Somervell","The gentle maidenarr Somervell","WALTER GLYNNE (piano Mme ADAMI)","30-5-29","kelly ","Bb 16566-1",,"A Studio, Hayes","HMV",,,,,
"92","arr Somervell","The gentle maidenarr Somervell","WALTER GLYNNE (piano Mme ADAMI)","30-5-29","kelly ","Bb 16566-2","7-2475 B3210","A Studio, Hayes","HMV",,,,,
"93","Tosti","My dreamsTosti","WALTER GLYNNE (piano Mme ADAMI)","5-1-28","kelly ","Bb 12327-1",,"B Studio, Hayes","HMV",,,,,
"94","Tosti","My dreamsTosti","WALTER GLYNNE (piano Mme ADAMI)","5-1-28","kelly ","Bb 12327-2",,"B Studio, Hayes","HMV",,,,,
"95","Sanderson","Russet and Gold: Shepherd’s GaySanderson","WALTER GLYNNE (piano Mme ADAMI)","5-1-28","kelly ","Bb 12328-1",,"B Studio, Hayes","HMV",,,,,
"96","Sanderson","Russet and Gold: Shepherd’s GaySanderson","WALTER GLYNNE (piano Mme ADAMI)","5-1-28","kelly ","Bb 12328-2","6-2984 B2677","B Studio, Hayes","HMV",,,,,
"97","Sanderson","Russet and Gold: Russet maidsSanderson","WALTER GLYNNE (piano Mme ADAMI)","5-1-28","kelly ","Bb 12329-1",,"B Studio, Hayes","HMV",,,,,
"98","Sanderson","Russet and Gold: Russet maidsSanderson","WALTER GLYNNE (piano Mme ADAMI)","5-1-28","kelly ","Bb 12329-2","6-2985 B2677","B Studio, Hayes","HMV",,,,,
