position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"29","Kollo","Filmzauber: Hab'n wir uns nicht schon mal, Walzer Kollo","G VINTILESCU","26-10-12","kelly German HMV ","1781ak","7-40512","Berlin","HMV",,,,,
"30","Lortzing","Der Wildschütz: Ouvertüre Lortzing",,"9- 7-12","kelly German HMV ","127AL","040713","Berlin","HMV",,,,,
"31","Mozart","Die Zauberflöte: Ouvertüre Mozart",,"9- 7-12","kelly German HMV ","131AL","040714","Berlin","HMV",,,,,
"32","Wolf-Ferrari","Der Schmuck der Madonna: Intermezzo zum 3 Akt Wolf-Ferrari",,"9- 7-12","kelly German HMV ","128AL","040715","Berlin","HMV",,,,,
"33","Wolf-Ferrari","Der Schmuck der Madonna: Ballettmusik im 3 Akt Wolf-Ferrari",,"9- 7-12","kelly German HMV ","130AL","040716","Berlin","HMV",,,,,
"34","Berlioz","Faust's Verdammnis: Ungarischer Marsch Berlioz","RONALD","6- 1-12","kelly German HMV ","AL5867f","040717","London","HMV",,,,,
"35","Mendelssohn","a) Frühlingslied; b) Bienenhochzeit Mendelssohn","RONALD","6- 1-12","kelly German HMV ","AL5868f","040720","London","HMV",,,,,
"36","Kienzl","Der Kuhreigen: Einleitung zum 1 Akt Kienzl",,"12- 9-12","kelly German HMV ","234AL","040721","Berlin","HMV",,,,,
"37","Kienzl","Der Kuhreigen: Vorspiel zum 2 Akt Kienzl",,"12- 9-12","kelly German HMV ","235AL","040722","Berlin","HMV",,,,,
"38","Wagner","Lohengrin: Vorspiel zum 3 Akt Wagner",,"3-10-12","kelly German HMV ","267AL","040723","Berlin","HMV",,,,,
"39","Wagner","Die Meistersinger: Vorspiel zum 3 Akt Wagner",,"7-10-12","kelly German HMV ","274AL","040724","Berlin","HMV",,,,,
"40","Schubert","Unvollendete-Symphonie, 1 Teil Schubert","RONALD","20- 1-12","kelly German HMV ","ac5931f","040727","London","HMV",,,,,
"41","Schubert","Unvollendete-Symphonie, 2 Teil Schubert","RONALD","20- 1-12","kelly German HMV ","ac5932f","040728","London","HMV",,,,,
"42","Rossini","Ouvertüre zu Wilhelm Tell: Andante Rossini","RONALD","16- 3-12","kelly German HMV ","ai6189f","040729","London","HMV",,,,,
"43","Rossini","Ouvertüre zu Wilhelm Tell: Allegro Rossini","RONALD","17- 2-12","kelly German HMV ","ac6039f","040730","London","HMV",,,,,
"44","von Suppé","Die schöne Galathee: Ouvertüre, 1 Teil von Suppé",,"23-12-12","kelly German HMV ","663m","040731","Berlin","HMV",,,,,
"45","von Suppé","Die schöne Galathee: Ouvertüre, 2 Teil von Suppé",,"23-12-12","kelly German HMV ","664½m","040732","Berlin","HMV",,,,,
"46","Paderewski arr Brinkmann","Menuett Op 14 Nr 1 Paderewski arr Brinkmann",,"23-12-12","kelly German HMV ","665m","040733","Berlin","HMV",,,,,
"47","E Bach","Frühlingserwachen, Romanze E Bach",,"9-12-12","kelly German HMV ","649m","040734","Berlin","HMV",,,,,
"48","Tschaikowsky","Romeo und Julia: Fantasie, 1 Teil Tschaikowsky",,"5- 2-12","kelly German HMV ","ac5973f","040735","London","HMV",,,,,
"49","Tschaikowsky","Romeo und Julia: Fantasie, 2 Teil Tschaikowsky",,"1- 3-12","kelly German HMV ","ac6114f","040736","London","HMV",,,,,
"50","Mendelssohn","Ein Sommernachtstraum: Hochzeitsmarsch Mendelssohn","RONALD","10- 2-12","kelly German HMV ","ac6008f","040737","London","HMV",,,,,
"51","Mendelssohn","Ein Sommernachtstraum: Nocturno Mendelssohn","RONALD","17- 2-12","kelly German HMV ","ac6036f","040738","London","HMV",,,,,
"52","Tschaikowsky","Suite Nr 3: Thema und Variationen: Thema; Variationen 1, 2 und 3 Tschaikowsky","RONALD","19-10-12","kelly German HMV ","z6700f","040739","London","HMV",,,,,
"53","Tschaikowsky","Suite Nr 3: Thema und Variationen: Variationen 4, 5 und 6 Tschaikowsky","RONALD","19-10-12","kelly German HMV ","z6702f","040740","London","HMV",,,,,
"54","Tschaikowsky","Suite Nr 3: Thema und Variationen: Variationen 8, 9 und 10 Tschaikowsky","RONALD","19-10-12","kelly German HMV ","z6704f","040741","London","HMV",,,,,
"55","Wagner","Die Meistersinger: Ouvertüre, 1 Teil Wagner","RONALD","2- 3-12","kelly German HMV ","ac6117f","040760","London","HMV",,,,,
"56","Wagner","Die Meistersinger: Ouvertüre, 2 Teil Wagner","RONALD","2- 3-12","kelly German HMV ","ac6119f","040761","London","HMV",,,,,
"57","Rubinstein","Bal Costumé, Suite: Toréador et Andalouse Rubinstein",,"23-12-12","kelly German HMV ","666m","040763","Berlin","HMV",,,,,
"58","Nicolai","Die lustigen Weiber von Windsor: Ouvertüre Nicolai","RONALD","20- 1-12","kelly German HMV ","AL5934f","040764","London","HMV",,,,,
"59","Debussy","Der Nachmittag eines Faun, Präludium, 1 Teil Debussy",,"12-11-12","kelly German HMV ","02563½v","040768","Paris","HMV",,,,,
"60","Debussy","Der Nachmittag eines Faun, Präludium, 2 Teil Debussy",,"12-11-12","kelly German HMV ","02564½v","040769","Paris","HMV",,,,,
"61","Grieg","Lyrische Suite: 1 Der Hirtenknabe Grieg","RONALD","16- 3-12","kelly German HMV ","ai6186f","040780","London","HMV",,,,,
"62","Grieg","Lyrische Suite: 2 Norwegischer Bauernmarsch Grieg","RONALD","2- 3-12","kelly German HMV ","ac6122f","040781","London","HMV",,,,,
"63","Grieg","Lyrische Suite: 3 Nocturno Grieg","RONALD","16- 3-12","kelly German HMV ","ai6187f","040782","London","HMV",,,,,
"64","Grieg","Lyrische Suite: 4 Marsch der Zwerge Grieg","RONALD","16- 3-12","kelly German HMV ","ai6188f","040783","London","HMV",,,,,
"65","Beethoven","Egmont, Ouvertüre Beethoven","BOURGEOIS","25- 1-12","kelly German HMV ","02276v","040824","Paris","HMV",,,,,
"66","Hugo von Hoffmannsthal","Das alte Spiel vom Jedermann: Das Geld Hugo von Hoffmannsthal",,"17- 2-12","kelly German HMV ","13662L","2-41134","Berlin","HMV",,,,,
"67","Goethe","Mailied Goethe",,"24- 9-12","kelly German HMV ","1518ak","2-41135","Berlin","HMV",,,,,
"68","Goethe","An den Mond Goethe",,"17- 2-12","kelly German HMV ","592m","041016","Berlin","HMV",,,,,
"69","Goethe","a) Mailied Goethe",,"17- 2-12","kelly German HMV ","593m","041017","Berlin","HMV",,,,,
"70","Goethe","Faust: Monolog, 1 Akt: Der letzte Trunk Goethe",,"17- 2-12","kelly German HMV ","594m","041018","Goethe","HMV",,,,,
"71",,"[not used - substitute 041022, same title]",,"17- 2-12","kelly German HMV ","595m","041019","Goethe","HMV",,,,,
"72","Shakespeare","Hamlet: Monolog, 3 Akt: Sein oder nichtsein Shakespeare",,"17- 2-12","kelly German HMV ","596m","041020","Goethe","HMV",,,,,
"73","Goethe","Prometheus Goethe",,"17- 2-12","kelly German HMV ","597m","041021","Goethe","HMV",,,,,
"74","Schiller","Die Räuber: Traum-Erzählung Schiller",,"24- 9-12","kelly German HMV ","249AL","041022","Goethe","HMV",,,,,
"75","Verhaeren","Novemberwind Verhaeren",,"24- 9-12","kelly German HMV ","250½AL","041023","Goethe","HMV",,,,,
"76","Beer/Hofmann","Schlaflied für Mirjam Beer/Hofmann",,"12- 4-12","kelly German HMV ","612½m","041024","Goethe","HMV",,,,,
"77","Leo Fall","Der liebe Augustin: Lass' dir Zeit, Walzerlied Leo Fall",,"16- 2-12","kelly German HMV ","13656L","4-42503","Berlin","HMV",,,,,
"78","Verdi","Traviata: Hat dein heimatliches Land Verdi",,"11- 7-12","kelly German HMV ","1153ak","4-42506","Berlin","HMV",,,,,
"79","Verdi","Rigoletto: Feile Sklaven Verdi",,"11- 7-12","kelly German HMV ","1154ak","4-42507","Berlin","HMV",,,,,
"80","Wolf-Ferrari","Der Schmuck der Madonna: Gebet des Gennaro - Madonna unter Tränen Wolf-Ferrari",,"3- 7-12","kelly German HMV ","1126ak","4-42508","Berlin","HMV",,,,,
"81","Wolf-Ferrari","Der Schmuck der Madonna: Ständchen des Rafaele - Öffne, du Holde, Chor 2 Akt Wolf-Ferrari",,"4- 7-12","kelly German HMV ","1127ak","4-42509","Berlin","HMV",,,,,
"82","Wolf-Ferrari","Der Schmuck der Madonna: Gesang des Rafaele - Ein blutig Küsschen, 1 Akt Wolf-Ferrari",,"5- 7-12","kelly German HMV ","1130ak","4-42510","Berlin","HMV",,,,,
"83","Schumann","Wanderlied (Wohlauf noch getrunken)Schumann",,"11- 7-12","kelly German HMV ","1155ak","4-42511","Berlin","HMV",,,,,
"84","Glück","Das Mühlrad, Volkslied Glück",,"11- 7-12","kelly German HMV ","1156ak","4-42512","Berlin","HMV",,,,,
"85","Kienzl","Kuhreigen: Gesang des Primus Thaller, 1 Akt – Sie müsste sein, wie eine Fee Kienzl",,"12- 9-12","kelly German HMV ","1416ak","4-42513","Berlin","HMV",,,,,
"86","Mascagni","Cavalleria Rusticana: Trinklied - Ihr Freunde kommt und trinkt Mascagni",,"4- 9-12","kelly German HMV ","1338ak","4-42514","Berlin","HMV",,,,,
"87",,"[not used - error for Wiedemann - see 4-42536]",,"5- 7-12","kelly German HMV ","1129ak","4-42516","Berlin","HMV",,,,,
"88","Koss","König Elfs Lieder: Waldesruh' Koss",,"18- 9-12","kelly German HMV ","1471ak","4-42517","Berlin","HMV",,,,,
"89","Jensen","Margreth am Tore Jensen",,"18- 9-12","kelly German HMV ","1470ak","4-42518","Berlin","HMV",,,,,
"90","Wagner","Die Meistersinger: Am stillen Herd Wagner",,"29-10-12","kelly German HMV ","1794ak","4-42519","Berlin","HMV",,,,,
"91","Wagner","Die Walküre: Winterstürme Wagner",,"4-11-12","kelly German HMV ","1809ak","4-42520","Berlin","HMV",,,,,
"92","Wagner","Lohengrin: Atmest du nicht Wagner",,"4-11-12","kelly German HMV ","1812ak","4-42521","Berlin","HMV",,,,,
"93","Kienzl","Der Evangelimann: Selig sind, die Verfolgung leiden Kienzl",,"4-11-12","kelly German HMV ","1810½ak","4-42522","Berlin","HMV",,,,,
"94","d'Albert","Tiefland: Traumerzählung: Wie ich nun gestern abend d'Albert",,"4-11-12","kelly German HMV ","1811ak","4-42523","Berlin","HMV",,,,,
"95","Leoncavallo","Bajazzo: Jetzt spielen Leoncavallo",,"4-11-12","kelly German HMV ","1813ak","4-42524","Berlin","HMV",,,,,
"96","Leoncavallo","Bajazzo: Ständchen - O Colombina Leoncavallo",,"12-11-12","kelly German HMV ","1859½ak","4-42525","Berlin","HMV",,,,,
"97","Wagner","Die Meistersinger: Was macht ihr denn da? Wagner",,"7-10-12","kelly German HMV ","1581ak","4-42526","Berlin","HMV",,,,,
"98","Wagner","Die Walküre: Wotans Abschied, 1 Teil - Leb' wohl, du kühnes Wagner",,"30- 7-12","kelly German HMV ","B12274-2","4-42529","USA","HMV",,,,,
"99","Meyerbeer","Die Hugenotten: Soldatenchor Meyerbeer",,"7-10-12","kelly German HMV ","1583ak","4-42530","Berlin","HMV",,,,,
"100","Leoncavallo","Bajazzo: Ständchen - O Colombina Leoncavallo",,"12-11-12","kelly German HMV ","1859ak","4-42531","Berlin","HMV",,,,,
"101","Wagner","Siegfried: Zwangvolle Plage Wagner",,"11-10-12","kelly German HMV ","1616ak","4-42532","Berlin","HMV",,,,,
"102","Wagner","Siegfried: Das ist nun der Liebe schlimmer Lohn Wagner",,"11-10-12","kelly German HMV ","1617ak","4-42533","Berlin","HMV",,,,,
"103","Mozart","Figaros Hochzeit: Ich soll ein Glück Mozart",,"5- 7-12","kelly German HMV ","1129ak","4-42536","Berlin","HMV",,,,,
"104","Wagner","Lohengrin: Schwanenlied - Nun sei bedankt Wagner",,"17-12-12","kelly German HMV ","14802L","4-42537","Berlin","HMV",,,,,
"105","Wagner","Lohengrin: Abschied - O Elsa, nur ein Jahr Wagner",,"17-12-12","kelly German HMV ","14801L","4-42538","Berlin","HMV",,,,,
"106","Böttger","Die Rheingauer Glocken Böttger",,"18- 9-12","kelly German HMV ","1472½ak","4-42563","Berlin","HMV",,,,,
"107","R Strauss","Allerseelen R Strauss",,"9- 7-12","kelly German HMV ","B12169-2","7-42007",,"HMV",,,,,
"108","Abt","Gute Nacht, du mein herziges Kind Abt",,"8- 2-12","kelly German HMV ","B11574-2","7-42029",,"HMV",,,,,
"109","Beethoven","Die Ehre Gottes in der Natur Beethoven",,"28- 2-12","kelly German HMV ","B11633-1","7-42073",,"HMV",,,,,
"110","Brahms","a) Mein Mädel hat einen Rosenmund Brahms; b) Hinkende JambeLoewe",,"28- 2-12","kelly German HMV ","B11636-1","7-42074",,"HMV",,,,,
"111","Hildach","Im Volkston Op 13 Nr 2 Hildach",,"8- 2-12","kelly German HMV ","B11573-2","7-42075",,"HMV",,,,,
"112","d'Albert","Tiefland: Wolfserzählung - Schau' her d'Albert",,"12- 3-12","kelly German HMV ","598m","042338","Berlin","HMV",,,,,
"113","Rehfeld","Wo du hingehst, da will auch ich hingehen Rehfeld",,"13- 6-12","kelly German HMV ","625m","042342","Berlin","HMV",,,,,
"114","Hiller","Herr, den ich tief im Herzen trage Hiller",,"13- 6-12","kelly German HMV ","626m","042343","Berlin","HMV",,,,,
"115","Mozart","Die Zauberflöte: O ewige Nacht Mozart",,"6- 7-12","kelly German HMV ","124AL","042344","Berlin","HMV",,,,,
"116","Donizetti","Die Regimentstochter: Ich trete unter eure Fahnen Donizetti",,"6- 7-12","kelly German HMV ","126AL","042345","Berlin","HMV",,,,,
"117","Weber","Euryanthe: Unter blüh'nden Mandelbäumen Weber",,"13- 3-12","kelly German HMV ","604m","042346","Berlin","HMV",,,,,
"118","Bizet","Carmen: Blumenarie - Hier an dem Herzen Bizet",,"12- 3-12","kelly German HMV ","601m","042347","Berlin","HMV",,,,,
"119","Rossini","Der Barbier von Sevilla: Faktotumsarie Rossini",,"11- 7-12","kelly German HMV ","132½AL","042348","Berlin","HMV",,,,,
"120","Humperdinck","Die Königskinder: Verdorben, gestorben Humperdinck",,"11- 7-12","kelly German HMV ","133AL","042349","Berlin","HMV",,,,,
"121","Wolf-Ferrari","Der Schmuck der Madonna: Prozessions-Chor, 1 Akt, O maris stella, 1 Teil Wolf-Ferrari",,"4- 7-12","kelly German HMV ","112AL","042350","Berlin","HMV",,,,,
"122","Wolf-Ferrari","Der Schmuck der Madonna: Gennaros Tod, 3 Akt, Madonna, schmerzensreich Wolf-Ferrari",,"4- 7-12","kelly German HMV ","116AL","042351","Berlin","HMV",,,,,
"123","Wagner","Die Götterdämmerung: Erzählung des Siegfried, 1 Teil - Mime hiess ein mürrischer Zwerg Wagner",,"12- 3-12","kelly German HMV ","599m","042352","Berlin","HMV",,,,,
"124","Wagner","Die Götterdämmerung: Erzählung des Siegfried, 2 Teil - In Leid zu dem Wipfel Wagner",,"12- 3-12","kelly German HMV ","600m","042353","Berlin","HMV",,,,,
"125","Humperdinck","Die Königskinder: Ei, ist das schwer, ein Bettler zu sein Humperdinck",,"31- 5-12","kelly German HMV ","618m","042354","Berlin","HMV",,,,,
"126","Kienzl","Kuhreigen: Wie elend wär's, Soldat zu sein, Trinklied; Wenn Doris meine Schäf'rin wär' 1 Akt Kienzl",,"12- 9-12","kelly German HMV ","232AL","042355","Berlin","HMV",,,,,
"127","Kienzl","Kuhreigen: Abendstimmung - Lug', Dursel, lug' Kienzl",,"12- 9-12","kelly German HMV ","233AL","042356","Berlin","HMV",,,,,
"128","Kienzl","Kuhreigen: Zu Strassburg auf der Schanz, 1 Akt Kienzl",,"12- 9-12","kelly German HMV ","231AL","042357","Berlin","HMV",,,,,
"129","Leoncavallo","Bajazzo: Nein, bin Bajazzo nicht blos Leoncavallo",,"13- 3-12","kelly German HMV ","605m","042358","Berlin","HMV",,,,,
"130","Wagner","Die Walküre: Feuerzauber - Loge, hör'! Lausche hieher Wagner",,"12- 9-12","kelly German HMV ","228AL","042360","Berlin","HMV",,,,,
"131","Wagner","Die Walküre: Abschied - Der Augen leuchtendes Paar Wagner",,"12- 9-12","kelly German HMV ","229AL","042361","Berlin","HMV",,,,,
"132","Loewe","Archibald Douglas, 1 Teil Loewe",,"18- 9-12","kelly German HMV ","245AL","042362","Berlin","HMV",,,,,
"133","Loewe","Archibald Douglas, 2 Teil Loewe",,"18- 9-12","kelly German HMV ","246AL","042363","Berlin","HMV",,,,,
"134","Mozart","Die Zauberflöte: Dies Bildnis Mozart",,"26- 9-12","kelly German HMV ","254AL","042364","Berlin","HMV",,,,,
"135","Wagner","Lohengrin: In fernem Land Wagner",,"26- 9-12","kelly German HMV ","251AL","042365","Berlin","HMV",,,,,
"136","Wagner","Tannhäuser: Romerzählung, 2 Teil - Nach Rom gelangt' ich Wagner65145",,"9-10-12","kelly German HMV ","277AL","042367","Berlin","HMV",,,,,
"137","Donizetti","Der Liebestrank: Arie des Dulcamara - Vernehmet, ihr Bauern Donizetti",,"3-10-12","kelly German HMV ","271AL","042368","Berlin","HMV",,,,,
"138","Lortzing","Der Wildschütz: Fünftausend Taler Lortzing",,"3-10-12","kelly German HMV ","269AL","042369","Berlin","HMV",,,,,
"139","Nilson","Georg Dandin: Schäfers Klagelied Nilson",,"12- 4-12","kelly German HMV ","611½m","042370","Berlin","HMV",,,,,
"140","Wagner","Rienzi: Gebet - Allmächt'ger Vater Wagner",,"13- 3-12","kelly German HMV ","603m","042371","Berlin","HMV",,,,,
"141","Wagner","Lohengrin: In fernem Land Wagner",,"28-10-12","kelly German HMV ","286AL","042375","Berlin","HMV",,,,,
"142","Wagner","Die Meistersinger: Morgenlich leuchtend Wagner",,"29-10-12","kelly German HMV ","288½AL","042376","Berlin","HMV",,,,,
"143","Wagner","Lohengrin: Mein lieber Schwan Wagner",,"4-11-12","kelly German HMV ","293AL","042377","Berlin","HMV",,,,,
"144","Wagner","Die Meistersinger: Fanget an Wagner",,"4-11-12","kelly German HMV ","294AL","042378","Berlin","HMV",,,,,
"145","Auber","Die Stumme von Portici: Barcarole Auber",,"12-11-12","kelly German HMV ","309AL","042379","Berlin","HMV",,,,,
"146","Auber","Die Stumme von Portici: Schlummerlied Auber",,"12-11-12","kelly German HMV ","308AL","042380","Berlin","HMV",,,,,
"147","Verdi","Aida: Holde Aida Verdi",,"12- 3-12","kelly German HMV ","602m","042381","Berlin","HMV",,,,,
"148","Wagner","Die Meistersinger: Anrede des Pogner - Das schöne Fest Wagner0942077 65148",,"31-10-12","kelly German HMV ","291AL","042382","Berlin","HMV",,,,,
"149","Wagner","Die Götterdämmerung: Hier sitz' ich zur Wache Wagner",,"16- 1-12","kelly German HMV ","C11462-1","042383",,"HMV",,,,,
"150","Wagner","Die Walküre: Wotans Abschied, Der Augen leuchtendes Paar, 2 Teil Wagner",,"30- 7-12","kelly German HMV ","C12275-1","042385",,"HMV",,,,,
"151","Verdi","Othello: Credo des Jago, Ich glaube an einen Gott Verdi",,"12- 9-12","kelly German HMV ","230AL","042388","Berlin","HMV",,,,,
"152","Wagner","Lohengrin: Königsgebet, Mein Herr und Gott, 1 Teil Wagner",,"27- 9-12","kelly German HMV ","259AL","042389","Berlin","HMV",,,,,
"153","Max Zenger","Freundsberg: 1 Die Werbetrommel geht durchs Land; 2 Hell gleitet der Stern Max Zenger",,"19-12-12","kelly German HMV ","660m","042390","Berlin","HMV",,,,,
"154","Max Zenger","Freundsberg: 3 Darauf liess ich mich werben; 5 Ich steck' an meine Hosen Max Zenger",,"19-12-12","kelly German HMV ","661m","042391","Berlin","HMV",,,,,
"155","Max Zenger","Freundsberg: 6 Grad' geschossen, grad' geschaut; 7 Nun hat doch so ein welscher Tropf Max Zenger",,"19-12-12","kelly German HMV ","662½m","042392","Berlin","HMV",,,,,
"156","Loewe","Prinz Eugen Loewe",,"31-10-12","kelly German HMV ","290AL","042393","Berlin","HMV",,,,,
"157","Schubert","Der Erlkönig Schubert",,"14- 9-12","kelly German HMV ","475ac","042394","Copenhagen","HMV",,,,,
"158","Schubert","Der Wanderer Schubert",,"14- 9-12","kelly German HMV ","476ac","042395","Copenhagen","HMV",,,,,
"159","Weber","Der Freischütz: Durch die Wälder, durch die Auen Weber",,"17-12-12","kelly German HMV ","656m","042396","Berlin","HMV",,,,,
"160","Weber","Der Freischütz: Hat denn der Himmel Weber",,"17-12-12","kelly German HMV ","657m","042397","Berlin","HMV",,,,,
"161","Wagner","Tristan und Isolde: Muss ich dich so versteh'n Wagner",,"2-12-12","kelly German HMV ","640m","042404","Berlin","HMV",,,,,
"162","Wagner","Rienzi: Gebet - Allmächt'ger Vater Wagner",,"2-12-12","kelly German HMV ","639m","042405","Berlin","HMV",,,,,
"163","Lortzing","Zar und Zimmermann: Sonst spielt' ich mit Szepter Lortzing",,"15- 3-12","kelly German HMV ","C11728-1","042407",,"HMV",,,,,
"164","Wagner","Der fliegende Holländer: Wie aus der Ferne Wagner",,"14- 3-12","kelly German HMV ","C11724-2","042408",,"HMV",,,,,
"165","Mozart","Figaros Hochzeit: Ach öffnet eure Augen Mozart",,"15- 3-12","kelly German HMV ","C11729-2","042452",,"HMV",,,,,
"166","Mozart","Die Zauberflöte: Dies Bildnis Mozart",,"7- 3-12","kelly German HMV ","C11679-1","2-042007",,"HMV",,,,,
"167","Wagner","Lohengrin: In fernem Land Wagner",,"7- 3-12","kelly German HMV ","C11680-1","2-042008",,"HMV",,,,,
"168","Wagner","Die Meistersinger: Morgenlich leuchtend Wagner",,"10- 7-12","kelly German HMV ","C12147-3","2-042009",,"HMV",,,,,
"169","Wagner","Das Rheingold: Abendlich strahlt Wagner",,"11- 1-12","kelly German HMV ","C11453-1","2-042010",,"HMV",,,,,
"170","Loewe","Die Uhr Op 123 Nr 3 Loewe",,"28- 2-12","kelly German HMV ","C11624-1","2-042018","p CHARLES BAKER","HMV",,,,,
"171","Schubert","Der Wanderer Schubert",,"28- 2-12","kelly German HMV ","C11631-1","2-042019","p CHARLES BAKER","HMV",,,,,
"172","Benatzky","Die Herzogin von Lavallière Benatzky",,"22- 2-12","kelly German HMV ","13685L","2-43395","Berlin","HMV",,,,,
"173","Bela Laszky","Der Floh Bela Laszky",,"22- 2-12","kelly German HMV ","13686L","2-43396","Berlin","HMV",,,,,
"174","Wolf-Ferrari","Der Schmuck der Madonna: Canzone der Maliella, 1 Akt - Es sprach Cannetella Wolf-Ferrari",,"3- 7-12","kelly German HMV ","1124ak","2-43407","Berlin","HMV",,,,,
"175","Kienzl","Kuhreigen: Lied der Blanchefleur 2 Akt – Er kriegt ein rotes Kamisol Kienzl",,"16- 9-12","kelly German HMV ","1450½ak","2-43408","Berlin","HMV",,,,,
"176","Kienzl","Kuhreigen: Rattenlied 3 Akt Kienzl",,"12- 9-12","kelly German HMV ","1415ak","2-43409","Berlin","HMV",,,,,
"177","Wagner","Die Walküre: Fort denn, eile Wagner",,"8- 3-12","kelly German HMV ","B11690-1","2-43412",,"HMV",,,,,
"178","Beethoven","Fidelio: Recitativ und Arie, 1 Teil - Abscheulicher! Beethoven",,"9-12-12","kelly German HMV ","14737L","2-43414","Berlin","HMV",,,,,
