position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"21","Mario","Comme se canta a Napule Mario","G BARBERINI","11-4-30","kelly ","BM1571-1","in napoletano","Milan, Italy","HMV",,,,,
"22","Mario","Comme se canta a Napule Mario","G BARBERINI","11-4-30","kelly ","BM1571-2","in napoletano","Milan, Italy","HMV",,,,,
"23","Cinquegrana/de Gregorio","’Ndringhete ... Ndrà Cinquegrana/de Gregorio, con coro","G BARBERINI","13-5-30","kelly ","BM 1608-1","in napoletano","Milan, Italy","HMV",,,,,
"24","Cinquegrana/de Gregorio","’Ndringhete ... Ndrà Cinquegrana/de Gregorio, con coro","G BARBERINI","13-5-30","kelly ","BM 1608-2","in napoletano","Milan, Italy","HMV",,,,,
"25","di Giacomo/di Capua","Carcioffolàdi Giacomo/di Capua, con coro","G BARBERINI","13-5-30","kelly ","BM 1609-1","in napoletano","Milan, Italy","HMV",,,,,
"26","di Giacomo/di Capua","Carcioffolàdi Giacomo/di Capua, con coro","G BARBERINI","13-5-30","kelly ","BM 1609-2","in napoletano","Milan, Italy","HMV",,,,,
"27","Murolo/Gambardella","Pusilleco addirusoMurolo/Gambardella","G BARBERINI","13-5-30","kelly ","BM 1610-1","in napoletano","Milan, Italy","HMV",,,,,
"28","Murolo/Gambardella","Pusilleco addirusoMurolo/Gambardella","G BARBERINI","13-5-30","kelly ","BM 1610-2","in napoletano","Milan, Italy","HMV",,,,,
"29","Califano/Falvo","O mare ’e MargellinaCalifano/Falvo","G BARBERINI","14-5-30","kelly ","BM 1611-1","in napoletano","Milan, Italy","HMV",,,,,
"30","Califano/Falvo","O mare ’e MargellinaCalifano/Falvo","G BARBERINI","14-5-30","kelly ","BM 1611-2","in napoletano","Milan, Italy","HMV",,,,,
"31","Bovio/Albano","ZappatoreBovio/Albano","G BARBERINI","14-5-30","kelly ","BM 1613-1","in napoletano","Milan, Italy","HMV",,,,,
"32","Bovio/Albano","ZappatoreBovio/Albano","G BARBERINI","14-5-30","kelly ","BM 1613-2","in napoletano","Milan, Italy","HMV",,,,,
"33","Capuzzo/di Chiara","’A vongolaCapuzzo/di Chiara, con coro","G BARBERINI","14-5-30","kelly ","BM 1614-1","in napoletano","Milan, Italy","HMV",,,,,
"34","Capuzzo/di Chiara","’A vongolaCapuzzo/di Chiara, con coro","G BARBERINI","14-5-30","kelly ","BM 1614-2","in napoletano","Milan, Italy","HMV",,,,,
"35","Capuzzo/di Chiara","’A vongolaCapuzzo/di Chiara, con coro","G BARBERINI","14-5-30","kelly ","BM 1614-3","in napoletano","Milan, Italy","HMV",,,,,
"36","Capuzzo/Buongiovanni","Tatonno ’e QuagliarellaCapuzzo/Buongiovanni","G BARBERINI","14-5-30","kelly ","BM 1616-1","[Rejected]","Milan, Italy","HMV",,,,,
"37","Capuzzo/Buongiovanni","Tatonno ’e QuagliarellaCapuzzo/Buongiovanni","G BARBERINI","14-5-30","kelly ","BM 1616-2","100-856 R10368","Milan, Italy","HMV",,,,,
