position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"31","Johann Strauss","Blütenzauber, Polka-française Johann Strauss","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- 6-07","kelly German HMV ","11178u","3-40477","Vienna","HMV",,,,,
"32","Johann Strauss","Morgenblätter, Walzer Johann Strauss",,"- -01","kelly German HMV ","63B","40121","Berlin","HMV",,,,,
"33","Johann Strauss","Die Fledermaus, Quadrille, 1 und 2 Teil Johann Strauss",,"17- 5-29","kelly German HMV ","BN558-2▲","27-40034","Munich","HMV",,,,,
"34","Johann Strauss","Die Fledermaus, Quadrille, 3 Teil Johann Strauss",,"17- 5-29","kelly German HMV ","BN559-1▲","27-40035","Munich","HMV",,,,,
"35","Johann Strauss","Die Fledermaus, Quadrille, 4 Teil Johann Strauss",,"17- 5-29","kelly German HMV ","BN560-1▲","27-40036","Munich","HMV",,,,,
"36","Johann Strauss","Die Fledermaus, Quadrille, 5 Teil Johann Strauss",,"17- 5-29","kelly German HMV ","BN561-1▲","27-40037","Munich","HMV",,,,,
"37","Johann Strauss","Der Zigeunerbaron: Schatzwalzer Johann Strauss","BECKER","- -03","kelly German HMV ","195y","040011","Berlin","HMV",,,,,
"38","Johann Strauss","Der lustige Krieg: Kusswalzer Johann Strauss","BECKER","- -03","kelly German HMV ","202y","040012","Berlin","HMV",,,,,
"39","Johann Strauss","Lob der Frauen, Mazurka Johann Strauss","BECKER","- -03","kelly German HMV ","198y","040028","Berlin","HMV",,,,,
"40","Johann Strauss","Die Fledermaus, Quadrille, 1, 2 und 3 Tour Johann Strauss","BECKER","- -03","kelly German HMV ","214y","040032","Berlin","HMV",,,,,
"41","Johann Strauss","Die Fledermaus, Quadrille, 6 Tour Johann Strauss","BECKER","- -03","kelly German HMV ","215y","040033","Berlin","HMV",,,,,
"42","Johann Strauss","Die Fledermaus, Quadrille, 6 Tour Johann Strauss","BECKER","- -03","kelly German HMV ","215«y","040033X","Berlin","HMV",,,,,
"43","Johann Strauss","Wein, Weib und Gesang, Walzer Johann Strauss","KK INFANTERIE REGIMENT Nr 26, GROSSFÜRST MICHAEL","- -01","kelly German HMV ","1337B","40199","Vienna","HMV",,,,,
"44","Johann Strauss","Prinz Methusalem: Ouvertüre Johann Strauss","KK INFANTERIE REGIMENT Nr 8,ERZHERZOG KARL STEFAN","- -03","kelly German HMV ","30Hp","040040","Vienna","HMV",,,,,
"45","Johann Strauss","Die Fledermaus, Quadrille, 4 und 5 Tour Johann Strauss","BECKER","- -03","kelly German HMV ","214«y","040041","Berlin","HMV",,,,,
"46","Johann Strauss","Frühlingstimmen, Walzer Johann Strauss",,"- -04","kelly German HMV ","792f","040048","Vienna","HMV",,,,,
"47","Johann Strauss","Wein, Weib und Gesang, Walzer Johann Strauss","KK INFANTERIE REGIMENT Nr 72, FREIHERR VON DAVID","- 2-05","kelly German HMV ","448c","040060","Vienna","HMV",,,,,
"48","Johann Strauss","Rosen aus dem Süden, Walzer Johann Strauss",,"19- 9-07","kelly German HMV ","C4823-1","040104",,"HMV",,,,,
"49","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer Johann Strauss",,"- -00","kelly German HMV ","1526A","40500","Vienna","HMV",,,,,
"50","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer Johann Strauss",,"- 5-00","kelly German HMV ","1662A","40500X","Vienna","HMV",,,,,
"51","Johann Strauss","Wiener Blut, Walzer Johann Strauss",,"- -00","kelly German HMV ","1524A","40501","Vienna","HMV",,,,,
"52","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss",,"- -01","kelly German HMV ","1398B","40522","Vienna","HMV",,,,,
"53","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss",,"- -01","kelly German HMV ","1420B","40526","Vienna","HMV",,,,,
"54","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss",,"- -02","kelly German HMV ","2359B","40534","Vienna","HMV",,,,,
"55","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss",,"- -01","kelly German HMV ","234x","40551","Vienna","HMV",,,,,
"56","Johann Strauss","Wiener Blut, Walzer Johann Strauss",,"- -01","kelly German HMV ","243x","40557","Vienna","HMV",,,,,
"57","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer Johann Strauss",,"- -02","kelly German HMV ","961x","40565","Vienna","HMV",,,,,
"58","Johann Strauss","Dem Muthigen gehört die Welt, Walzer Johann Strauss",,"- -02","kelly German HMV ","962x","40566","Vienna","HMV",,,,,
"59","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss",,"- -02","kelly German HMV ","957x","40574","Vienna","HMV",,,,,
"60","Johann Strauss","Wein, Weib und Gesang, Walzer Johann Strauss",,"- -02","kelly German HMV ","960x","40576","Vienna","HMV",,,,,
"61","Johann Strauss","Moulinet, Polka français Johann Strauss",,"- -02","kelly German HMV ","959x","40577","Vienna","HMV",,,,,
"62","Johann Strauss","Rosen aus dem Süden, Walzer Johann Strauss","BECKER","- -02","kelly German HMV ","633x","40224","Berlin","HMV",,,,,
"63","Johann Strauss","Morgenblätter, Walzer Johann Strauss",,"17- 5-99","kelly German HMV ","2096-","40603","Leipzig","HMV",,,,,
"64","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer Johann Strauss",,"18- 5-99","kelly German HMV ","3014-","40611","Leipzig","HMV",,,,,
"65","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss",,"24- 5-99","kelly German HMV ","2214-","40622","Leipzig","HMV",,,,,
"66","Johann Strauss","Feuerfest, Polka Johann Strauss",,"- -02","kelly German HMV ","2360B","40666","Vienna","HMV",,,,,
"67","Johann Strauss","Wiener Blut, Walzer Johann Strauss","SEIDLER-WINKLER","- -05","kelly German HMV ","3955g","40735","Berlin","HMV",,,,,
"68","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss","SEIDLER-WINKLER","- -05","kelly German HMV ","3956g","40736","Berlin","HMV",,,,,
"69","Johann Strauss","Kusswalzer Johann Strauss","SEIDLER-WINKLER","- -05","kelly German HMV ","3958g","40741","Berlin","HMV",,,,,
"70","Johann Strauss","Die Fledermaus: Walzer Johann Strauss","BECKER","- -02","kelly German HMV ","673x","40235","Berlin","HMV",,,,,
"71","Johann Strauss","Wein, Weib und Gesang, Walzer Johann Strauss","SEIDLER-WINKLER","- -04","kelly German HMV ","2513L","40852","Berlin","HMV",,,,,
"72","Johann Strauss","Wein, Weib und Gesang, Walzer Johann Strauss","SEIDLER-WINKLER","-04","kelly German HMV ","-","40852X","Berlin","HMV",,,,,
"73","Johann Strauss","Künstlerleben, Walzer Johann Strauss","SEIDLER-WINKLER","- -04","kelly German HMV ","2516L","40853","Berlin","HMV",,,,,
"74","Johann Strauss","Der Zigeunerbaron: Schatzwalzer Johann Strauss","SEIDLER-WINKLER","- -04","kelly German HMV ","2503L","40860","Berlin","HMV",,,,,
"75","Johann Strauss","O sch”ner Mai, Walzer Johann Strauss","SEIDLER-WINKLER","- -04","kelly German HMV ","2506L","40862","Berlin","HMV",,,,,
"76","Johann Strauss","Wiener Blut, Walzer Johann Strauss","SEIDLER-WINKLER","- -05","kelly German HMV ","3697h","40896","Berlin","HMV",,,,,
"77","Johann Strauss","Kusswalzer Johann Strauss","SEIDLER-WINKLER","- -05","kelly German HMV ","3700h","40929","Berlin","HMV",,,,,
"78","Johann Strauss","Morgenblätter, Walzer Johann Strauss",,"- -02","kelly German HMV ","823x","40257","Dresden","HMV",,,,,
"79","Johann Strauss","Die Fledermaus: Ouvertüre Johann Strauss","SEIDLER-WINKLER","- -07","kelly German HMV ","3005r","2-40563","Berlin","HMV",,,,,
"80","Johann Strauss","Freut' euch des Lebens, Walzer Johann Strauss",,"- -07","kelly German HMV ","7150o","2-40620","Paris","HMV",,,,,
"81","Johann Strauss","Wein, Weib und Gesang, Walzer Johann Strauss",,"- -07","kelly German HMV ","7149o","2-40623","Paris","HMV",,,,,
"82","Johann Strauss","Der Zigeunerbaron: Wer uns getraut Johann Strauss",,"- -07","kelly German HMV ","11120u","2-40684","Vienna","HMV",,,,,
"83","Johann Strauss","Lob der Frauen, Mazurka Johann Strauss","SEIDLER-WINKLER","- -08","kelly German HMV ","12565u","2-40724","Berlin","HMV",,,,,
"84","Johann Strauss","Morgenblätter, Walzer Johann Strauss","SEIDLER-WINKLER","- -08","kelly German HMV ","13703u","2-40814","Berlin","HMV",,,,,
"85","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss","SEIDLER-WINKLER","16-12-08","kelly German HMV ","193ab","2-40844","Berlin","HMV",,,,,
"86","Johann Strauss","Ein Herz, ein Sinn, Polka-Mazurka Johann Strauss","SEIDLER-WINKLER","15-12-08","kelly German HMV ","180ab","2-40851","Berlin","HMV",,,,,
"87","Johann Strauss","Frühlingsstimmen, Walzer Johann Strauss",,"-12-08","kelly German HMV ","14192u","2-40865","Vienna","HMV",,,,,
"88","Johann Strauss","Aschenbrödel: Aschenbrödel-Walzer Johann Strauss",,"-12-08","kelly German HMV ","14194u","2-40882","Vienna","HMV",,,,,
"89","Johann Strauss","a) Der Zigeunerbaron: Entr'akt zum 2 Akt, Entr'akt zum 3 Akt Johann Strauss",,"25- 5-09","kelly German HMV ","1106ab","2-40919","Berlin","HMV",,,,,
"90","Johann Strauss","Wiener Blut, Walzer Johann Strauss","C M ZIEHRER","- 5-09","kelly German HMV ","14893u","2-40921","Vienna","HMV",,,,,
"91","Johann Strauss","Accelerationen, Walzer Johann Strauss","C M ZIEHRER","- 5-09","kelly German HMV ","14896u","2-40924","Vienna","HMV",,,,,
"92","Johann Strauss","Wiener Bonbons, Walzer Johann Strauss","C M ZIEHRER","- 5-09","kelly German HMV ","14897u","2-40925","Vienna","HMV",,,,,
"93","Johann Strauss","Tanzprioritäten, Walzer Johann Strauss","C M ZIEHRER","- 5-09","kelly German HMV ","14900u","2-40927","Vienna","HMV",,,,,
"94","Johann Strauss","Rudolf-Klänge, Walzer Johann Strauss","C M ZIEHRER","- 5-09","kelly German HMV ","14899u","2-40928","Vienna","HMV",,,,,
"95","Johann Strauss","Rosen aus dem Süden, Walzer Johann Strauss","BECKER","- -02","kelly German HMV ","2135B","40306","Berlin","HMV",,,,,
"96","Johann Strauss","An der schönen blauen Donau, Walzer, 1 Teil Johann Strauss","LEO BLECH","- -","kelly German HMV ","18999Lb","3-40541","Berlin","HMV",,,,,
"97","Johann Strauss","An der schönen blauen Donau, Walzer, 2 Teil Johann Strauss","LEO BLECH","- -","kelly German HMV ","19000Lb","3-40542","Berlin","HMV",,,,,
"98","Johann Strauss","Die Fledermaus: Du und Du, Walzer, 1 Teil Johann Strauss","LEO BLECH","- -","kelly German HMV ","19001Lb","3-40545","Berlin","HMV",,,,,
"99","Johann Strauss","Die Fledermaus: Du und Du, Walzer, 2 Teil Johann Strauss","LEO BLECH","- -","kelly German HMV ","19002Lb","3-40546","Berlin","HMV",,,,,
"100","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer, 1 Teil Johann Strauss",,"7- 9-26","kelly German HMV ","BW294-1▲","8-40512","Berlin","HMV",,,,,
"101","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer, 1 Teil Johann Strauss",,"7- 9-26","kelly German HMV ","BW294-2▲","8-40512X","Berlin","HMV",,,,,
"102","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer, 2 Teil Johann Strauss",,"7- 9-26","kelly German HMV ","BW295-1▲","8-40513","Berlin","HMV",,,,,
"103","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer, 2 Teil Johann Strauss",,"7- 9-26","kelly German HMV ","BW295-2▲","8-40513X","Berlin","HMV",,,,,
"104","Johann Strauss","Rosen aus dem Süden, Walzer, 1 Teil Johann Strauss",,"7- 9-26","kelly German HMV ","BW296-1▲","8-40514","Berlin","HMV",,,,,
"105","Johann Strauss","Rosen aus dem Süden, Walzer, 1 Teil Johann Strauss",,"7- 9-26","kelly German HMV ","BW296-2▲","8-40514X","Berlin","HMV",,,,,
"106","Johann Strauss","Rosen aus dem Süden, Walzer, 2 Teil Johann Strauss",,"7- 9-26","kelly German HMV ","BW297-1▲","8-40515","Berlin","HMV",,,,,
"107","Johann Strauss","Rosen aus dem Süden, Walzer, 2 Teil Johann Strauss",,"7- 9-26","kelly German HMV ","BW297-2▲","8-40515X","Berlin","HMV",,,,,
"108","Johann Strauss","Perpetuum mobile Johann Strauss","BLECH","26- 1-27","kelly German HMV ","BWR711-1▲","8-40530","Berlin","HMV",,,,,
"109","Johann Strauss","Radetzky-Marsch Johann Strauss","BLECH","26- 1-27","kelly German HMV ","BWR712-2▲","8-40531","Berlin","HMV",,,,,
"110","Johann Strauss","Ein Nacht in Venedig: Ouvertüre, 1 Teil Johann Strauss","VIEBIG","21- 2-27","kelly German HMV ","BWR800-1▲","8-40540","Berlin","HMV",,,,,
"111","Johann Strauss","Ein Nacht in Venedig: Ouvertüre, 2 Teil Johann Strauss","VIEBIG","21- 2-27","kelly German HMV ","BWR801-1▲","8-40541","Berlin","HMV",,,,,
"112","Johann Strauss","Der lustige Krieg: Ouvertüre, 1 Teil Johann Strauss","VIEBIG","1- 3-27","kelly German HMV ","BWR833-1▲","8-40542","Berlin","HMV",,,,,
"113","Johann Strauss","Der lustige Krieg: Ouvertüre, 2 Teil Johann Strauss","VIEBIG","1- 3-27","kelly German HMV ","BWR834-2▲","8-40543","Berlin","HMV",,,,,
"114","Johann Strauss","Die Fledermaus: Potpourri, 1 Teil Johann Strauss",,"18- 5-27","kelly German HMV ","BDR4609-1▲","8-40557","Berlin","HMV",,,,,
"115","Johann Strauss","Die Fledermaus: Potpourri, 2 Teil Johann Strauss",,"18- 5-27","kelly German HMV ","BDR4610-1▲","8-40558","Berlin","HMV",,,,,
"116","Johann Strauss","Tritsch-Tratsch Polka Johann Strauss","BLECH","29- 8-28","kelly German HMV ","BLR4457-2▲","8-40632","Berlin","HMV",,,,,
"117","Johann Strauss","Ritter Pásmán: Polka aus dem Ballet Johann Strauss","BLECH","29- 8-28","kelly German HMV ","BLR4458-2▲","8-40633","Berlin","HMV",,,,,
"118","Johann Strauss","Der Zigeunerbaron: Potpourri, 1 Teil Johann Strauss",,"- 6-29","kelly German HMV ","BLR5507-2▲","8-40725","Berlin","HMV",,,,,
"119","Johann Strauss","Der Zigeunerbaron: Potpourri, 2 Teil Johann Strauss",,"- 6-29","kelly German HMV ","BLR5508-1▲","8-40726","Berlin","HMV",,,,,
"120","Johann Strauss","Die Fledermaus: Du und Du, Walzer Johann Strauss","SEIDLER-WINKLER","9-12-08","kelly German HMV ","10ac","040524","Berlin","HMV",,,,,
"121","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss","SEIDLER-WINKLER","16-12-08","kelly German HMV ","30ac","040525","Berlin","HMV",,,,,
"122","Johann Strauss","Ein Herz, ein Sinn, Polka-Mazurka Johann Strauss","SEIDLER-WINKLER","15-12-08","kelly German HMV ","26ac","040528","Berlin","HMV",,,,,
"123","Johann Strauss","Die Fledermaus, Quadrille, 1, 2 und 3 Tour Johann Strauss","SEIDLER-WINKLER","11-12-08","kelly German HMV ","21ac","040542","Berlin","HMV",,,,,
"124","Johann Strauss","Die Fledermaus, Quadrille, 4 und 5 Tour Johann Strauss","SEIDLER-WINKLER","11-12-08","kelly German HMV ","22ac","040543","Berlin","HMV",,,,,
"125","Johann Strauss","Die Fledermaus, Quadrille, 6 Tour Johann Strauss","SEIDLER-WINKLER","11-12-08","kelly German HMV ","23ac","040544","Berlin","HMV",,,,,
"126","Johann Strauss","Künstlerleben, Walzer Johann Strauss","C M ZIEHRER","- 5-09","kelly German HMV ","01019v","040559","Vienna","HMV",,,,,
"127","Johann Strauss","Der Zigeunerbaron: Ouvertüre Johann Strauss","SEIDLER-WINKLER","25- 5-09","kelly German HMV ","144ac","040563","Berlin","HMV",,,,,
"128","Johann Strauss","Freut euch des Lebens, Walzer Johann Strauss","C M ZIEHRER","- 5-09","kelly German HMV ","01014v","040578","Vienna","HMV",,,,,
"129","Johann Strauss","Mein Lebenslauf ist Lieb' und Lust, Walzer Johann Strauss","C M ZIEHRER","- 5-09","kelly German HMV ","01015v","040579","Vienna","HMV",,,,,
"130","Johann Strauss","Die Fledermaus: Du und Du, Walzer Johann Strauss","C M ZIEHRER","- 5-09","kelly German HMV ","01020v","040583","Vienna","HMV",,,,,
"131","Johann Strauss","Rosen aus dem Süden, Walzer Johann Strauss","C M ZIEHRER","- 5-09","kelly German HMV ","01021v","040584","Vienna","HMV",,,,,
"132","Johann Strauss","Morgenblätter, Walzer Johann Strauss","C M ZIEHRER","- 5-09","kelly German HMV ","01022v","040585","Vienna","HMV",,,,,
"133","Johann Strauss","Der Zigeunerbaron Schatzwalzer Johann Strauss","C M ZIEHRER","- 5-09","kelly German HMV ","01023v","040586","Vienna","HMV",,,,,
"134","Johann Strauss","An der schönen blauen Donau, Walzer Johann Strauss","C M ZIEHRER","- 5-09","kelly German HMV ","01024v","040587","Vienna","HMV",,,,,
"135","Johann Strauss","Aschenbrödel-Walzer, 1 Teil Johann Strauss","OSKAR NEDBAL","17-11-10","kelly German HMV ","2110c","040659","Vienna","HMV",,,,,
"136","Johann Strauss","Aschenbrödel-Walzer, 2 Teil Johann Strauss","OSKAR NEDBAL","17-11-10","kelly German HMV ","2111c","040660","Vienna","HMV",,,,,
"137","Johann Strauss","Die Fledermaus: Ouvertüre, 1 Teil Johann Strauss","BLECH","- -16","kelly German HMV ","1010m","040848","Berlin","HMV",,,,,
"138","Johann Strauss","Die Fledermaus: Ouvertüre, 2 Teil Johann Strauss","BLECH","- -16","kelly German HMV ","1011m","040849","Berlin","HMV",,,,,
"139","Johann Strauss","Der Zigeunerbaron: Schatzwalzer Johann Strauss","BECKER","- -02","kelly German HMV ","2970B","40379","Berlin","HMV",,,,,
"140","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer, 1 Teil Johann Strauss","BLECH","- -","kelly German HMV ","1074Lc","040884","Berlin","HMV",,,,,
"141","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer, 2 Teil Johann Strauss","BLECH","- -","kelly German HMV ","1075Lc","040885","Berlin","HMV",,,,,
"142","Johann Strauss","Der Zigeunerbaron: Schatzwalzer Johann Strauss","BECKER","- -02","kelly German HMV ","1463x","40389","Berlin","HMV",,,,,
"143","Johann Strauss","Die Fledermaus: Ouvertüre, 1 Teil Johann Strauss","VIEBIG","23- 9-26","kelly German HMV ","CWR355-1▲","4-040506","Berlin","HMV",,,,,
"144","Johann Strauss","Die Fledermaus: Ouvertüre, 2 Teil Johann Strauss","VIEBIG","23- 9-26","kelly German HMV ","CWR356-1▲","4-040507","Berlin","HMV",,,,,
"145","Johann Strauss","Der Zigeunerbaron: Potpourri, 1 Teil Johann Strauss",,"10-11-26","kelly German HMV ","CW498-1▲","4-040519","Berlin","HMV",,,,,
"146","Johann Strauss","Der Zigeunerbaron: Potpourri, 2 Teil Johann Strauss",,"10-11-26","kelly German HMV ","CW499-1▲","4-040520","Berlin","HMV",,,,,
"147","Johann Strauss","Der Zigeunerbaron: Ouvertüre, 1 Teil Johann Strauss","BLECH","20- 1-27","kelly German HMV ","CWR679-2▲","4-040534","Berlin","HMV",,,,,
"148","Johann Strauss","Der Zigeunerbaron: Ouvertüre, 2 Teil Johann Strauss","BLECH","20- 1-27","kelly German HMV ","CWR680-2▲","4-040535","Berlin","HMV",,,,,
"149","Johann Strauss","An der schönen blauen Donau, Walzer, 1 Teil Johann Strauss","BLECH","26- 1-27","kelly German HMV ","CWR709-1▲","4-040536","Berlin","HMV",,,,,
"150","Johann Strauss","An der schönen blauen Donau, Walzer, 2 Teil Johann Strauss","BLECH","26- 1-27","kelly German HMV ","CWR710-2▲","4-040537","Berlin","HMV",,,,,
"151","Johann Strauss","Wein, Weib und Gesang, Walzer Johann Strauss",,"18- 3-27","kelly German HMV ","CWR902-3▲","4-040558","Berlin","HMV",,,,,
"152","Johann Strauss","Frühlingstimmen, Walzer Johann Strauss",,"9- 3-27","kelly German HMV ","CW857-1▲","4-040561","Berlin","HMV",,,,,
"153","Johann Strauss","Donauweibchen, Walzer, 1 Teil Johann Strauss","KNAPPERTSBUSCH","15- 2-28","kelly German HMV ","CLR3872-2▲","4-040633","Berlin","HMV",,,,,
"154","Johann Strauss","Donauweibchen, Walzer, 2 Teil Johann Strauss","KNAPPERTSBUSCH","15- 2-28","kelly German HMV ","CLR3873-1▲","4-040634","Berlin","HMV",,,,,
"155","Johann Strauss","Freut' euch des Lebens,Walzer, 1 Teil Johann Strauss","KNAPPERTSBUSCH","15- 2-28","kelly German HMV ","CLR3874-2▲","4-040635","Berlin","HMV",,,,,
"156","Johann Strauss","Freut' euch des Lebens,Walzer, 2 Teil Johann Strauss","KNAPPERTSBUSCH","16- 2-28","kelly German HMV ","CLR3878-2▲","4-040636","Berlin","HMV",,,,,
"157","Johann Strauss","Geschichten aus dem Wiener Wald, Walzer, 2 Teil Johann Strauss","KNAPPERTSBUSCH","16- 2-28","kelly German HMV ","CLR3882-2▲","4-040638","Berlin","HMV",,,,,
"158","Johann Strauss","Accelerationen, Walzer, 1 Teil Johann Strauss","KNAPPERTSBUSCH","16- 2-28","kelly German HMV ","CLR3879-2▲","4-040639","Berlin","HMV",,,,,
"159","Johann Strauss","Accelerationen, Walzer, 2 Teil Johann Strauss","KNAPPERTSBUSCH","16- 2-28","kelly German HMV ","CLR3880-1▲","4-040640","Berlin","HMV",,,,,
"160","Johann Strauss","Ritter Pásmán: Csárdás Johann Strauss","BLECH","29- 8-28","kelly German HMV ","CLR4459-2▲","4-040685","Berlin","HMV",,,,,
"161","Johann Strauss","Kaiserwalzer, Ouvertüre, 1 Teil Johann Strauss","BLECH","6- 6-28","kelly German HMV ","CLR4000-2▲","4-040690","Berlin","HMV",,,,,
"162","Johann Strauss","Kaiserwalzer, Ouvertüre, 2 Teil Johann Strauss","BLECH","29- 8-28","kelly German HMV ","CLR4001-4▲","4-040691","Berlin","HMV",,,,,
"163","Johann Strauss","Kaiserwalzer, Ouvertüre, 1 Teil Johann Strauss",,"- 3-29","kelly German HMV ","CLR5188-2▲","4-040772","Berlin","HMV",,,,,
