position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"13","Bizet","Carmen: Torerolied: Auf in den Kampf, Torero Bizet","SCHMALSTICH","- 2-29","kelly German HMV ","CLR5045-1▲","4-042065","Berlin","HMV",,,,,
"14","Offenbach","Hoffmanns Erzählungen: Spiegelarie Offenbach","SCHMALSTICH","- 2-29","kelly German HMV ","CLR5048-1▲","4-042066","Berlin","HMV",,,,,
"15","Leoncavallo","Bajazzo: Vorspiel und Prolog, 1 Teil Leoncavallo","SCHMALSTICH","- 2-29","kelly German HMV ","CLR5046-1▲","4-042067","Berlin","HMV",,,,,
"16","Leoncavallo","Bajazzo: Vorspiel und Prolog, 2 Teil Leoncavallo","SCHMALSTICH","- 2-29","kelly German HMV ","CLR5047-2▲","4-042068","Berlin","HMV",,,,,
"17","Meyerbeer","Die Afrikanerin: Land so wunderbar Meyerbeer","SCHMALSTICH","- 2-29","kelly German HMV ","CLR5079-2▲","4-042069","Berlin","HMV",,,,,
"18","Verdi","Die Macht des Schicksals: Die Welt ist nur ein Traum Verdi","SCHMALSTICH","- 2-29","kelly German HMV ","CLR5080-1▲","4-042070","Berlin","HMV",,,,,
"19","Wagner","Lohengrin: Atmest du nicht Wagner","SCHMALSTICH","- 2-29","kelly German HMV ","CLR5082-1▲","4-042071","Berlin","HMV",,,,,
"20","Wagner","Lohengrin: Lohengrins Abschied von Elsa Wagner","SCHMALSTICH","- 2-29","kelly German HMV ","CLR5084-2▲","4-042072","Berlin","HMV",,,,,
"21","Leoncavallo","Bajazzo: Lache, Bajazzo Leoncavallo","SCHMALSTICH","- 2-29","kelly German HMV ","CLR5081-1▲","4-042073","Berlin","HMV",,,,,
"22","Wagner","Die Meistersinger: Am stillen Herd Wagner","SCHMALSTICH","- 2-29","kelly German HMV ","CLR5078-1▲","4-042074","Berlin","HMV",,,,,
"23",,"Herr, was ist der Mensch AN373 EH355",,"23- 4-29","kelly German HMV ","CNR467-1▲","4-042076","Berlin","HMV",,,,,
"24",,"Segensspruch zur Trauung AN373 EH355",,"23- 4-29","kelly German HMV ","CNR464-1▲","4-042077","Berlin","HMV",,,,,
"25","Loewe","Tom der Reimer Loewe",,"- 6-29","kelly German HMV ","CLR5445-1▲","4-042078","Berlin","HMV",,,,,
"26","Loewe","Odins Meeresritt Loewe",,"- 6-29","kelly German HMV ","CLR5446-1▲","4-042079","Berlin","HMV",,,,,
"27","Lewandowski","N'ilah Kaddish Lewandowski",,"15- 8-29","kelly German HMV ","CNR458-2▲","4-042080","Berlin","HMV",,,,,
"28",,"Joh schimcho EH379",,"15- 8-29","kelly German HMV ","CNR463-3▲","4-042081","Berlin","HMV",,,,,
"29","Lehár","Friedrike: O Mädchen, mein Mädchen Lehár",,"18- 1-29","kelly German HMV ","BLR4930-2▲","8-40406","Berlin","HMV",,,,,
"30","Erwin/Rotter","Vier Worte mächt ich dir jetzt sagen Erwin/Rotter",,"18- 1-29","kelly German HMV ","BLR4931-2▲","8-40407","Berlin","HMV",,,,,
"31","Thayer","Hals über Kopf, FT Thayer",,"- 1-29","kelly German HMV ","BLR4944-2▲","8-40408","Berlin","HMV",,,,,
"32","Gilbert","Die ungekrönte Königin, FT Gilbert",,"- 1-29","kelly German HMV ","BLR4945-2▲","8-40409","Berlin","HMV",,,,,
"33","Meisel/Rillo","Fräulein, pardon, Tango Meisel/Rillo",,"- 1-29","kelly German HMV ","BLR4946-2▲","8-40410","Berlin","HMV",,,,,
"34","Jurmann/Rotter","Was weisst denn du, English Waltz Jurmann/Rotter",,"30- 1-29","kelly German HMV ","BLR4967-2▲","8-40411","Berlin","HMV",,,,,
"35","Raymond/Amberg","In Surabaya, FT Raymond/Amberg",,"30- 1-29","kelly German HMV ","BLR4966-1▲","8-40412","Berlin","HMV",,,,,
"36","Erwin/Stransky/Rebner","Kommen Sie zu mir zum Tee, Fox-lento Erwin/Stransky/Rebner",,"- 1-29","kelly German HMV ","BLR4968-1▲","8-40413","Berlin","HMV",,,,,
"37","Platen/Pretzkur","Meine Ilse sticht mit mir so gern' in See, FT Platen/Pretzkur",,"- 2-29","kelly German HMV ","BL5011-2▲","8-40414","Berlin","HMV",,,,,
"38","Gilbert/Rotter","Ich möcht' eine Stunde vergessen, FT Gilbert/Rotter",,"- 2-29","kelly German HMV ","BL5012-2▲","8-40415","Berlin","HMV",,,,,
"39","von Blon","Heil Europa! Marsch von Blon","FRANZ von BLON","17- 1-29","kelly German HMV ","BLR4914-1▲","8-40416","Berlin","HMV",,,,,
"40","J F Wagner","Unter dem Doppeladler, Marsch J F Wagner","FRANZ von BLON","17- 1-29","kelly German HMV ","BLR4916-1▲","8-40417","Berlin","HMV",,,,,
"41","Piefke","Preussens Gloria, Marsch Piefke","FRANZ von BLON","17- 1-29","kelly German HMV ","BLR4918-1▲","8-40418","Berlin","HMV",,,,,
"42","Urbach","Per aspera ad astra, Marsch Urbach","FRANZ von BLON","17- 1-29","kelly German HMV ","BLR4921-1▲","8-40419","Berlin","HMV",,,,,
"43","Nelson","Ich glaub' nicht, English Waltz Nelson",,"15- 1-29","kelly German HMV ","BLR4903-2▲","8-40420","Berlin","HMV",,,,,
"44","Ralton","Baby, du hast dich verändert, FT Ralton",,"15- 1-29","kelly German HMV ","BLR4904-1▲","8-40421","Berlin","HMV",,,,,
"45","von Blon","Frühlings Einzug von Blon","FRANZ von BLON","17- 1-29","kelly German HMV ","BLR4919-1▲","8-40422","Berlin","HMV",,,,,
"46","Teike","Graf Zeppelin, Marsch Teike","FRANZ von BLON","17- 1-29","kelly German HMV ","BLR4923-1▲","8-40423","Berlin","HMV",,,,,
"47","Egen/Ralph/Rotter","Erst sagen Sie ja, dann sagen Sie nein, FT Egen/Ralph/Rotter",,"- 2-29","kelly German HMV ","BLR5064-2▲","8-40424","Berlin","HMV",,,,,
"48","Rotter/Kaper/Ralph","Nimm' diesen Strauss Vergissmeinnicht, FT Rotter/Kaper/Ralph",,"- 2-29","kelly German HMV ","BLR5062-2▲","8-40425","Berlin","HMV",,,,,
"49","Rotter/Grothe","Frauen darf man nie fragen, Tango Rotter/Grothe",,"- 2-29","kelly German HMV ","BLR5061-1▲","8-40426","Berlin","HMV",,,,,
"50","Grothe/Rotter","Wenn die Violine spielt, Walzer Grothe/Rotter",,"- -29","kelly German HMV ","BL5013-1▲","8-40427","Berlin","HMV",,,,,
"51","Erwin/Ralph/Robitschek","Die erste Frau die ich geküsst, FT Erwin/Ralph/Robitschek",,"25- 2-29","kelly German HMV ","BLR5076-1▲","8-40428","Berlin","HMV",,,,,
"52","Erwin","Sie küssen mir die Hand, mein Herr, Slow Fox Erwin",,"- 2-29","kelly German HMV ","BLR5063-1▲","8-40429","Berlin","HMV",,,,,
"53","Milton/Dostal/Amberg","Sellerie, FT Milton/Dostal/Amberg",,"19- 2-29","kelly German HMV ","BLR5049-1▲","8-40430","Berlin","HMV",,,,,
"54","Nelson/Ralph/Rotter","Ich will sie küssen, FT Nelson/Ralph/Rotter",,"19- 2-29","kelly German HMV ","BLR5051-1▲","8-40431","Berlin","HMV",,,,,
"55","R Fall/Beda/Michaeloff","Heinrich, wo greifst du denn hin, FT R Fall/Beda/Michaeloff",,"22- 2-29","kelly German HMV ","BLR5069-2▲","8-40432","Berlin","HMV",,,,,
"56","Stolzenwald/Schwabach/Michaeloff","Bitte! Bitte! FT Stolzenwald/Schwabach/Michaeloff",,"22- 2-29","kelly German HMV ","BLR5071-2▲","8-40433","Berlin","HMV",,,,,
"57","Marbot","Denk' bloss mal an, Mutti, FT Marbot",,"25- 2-29","kelly German HMV ","BLR5075-2▲","8-40434","Berlin","HMV",,,,,
"58","David/Weber","Hallo, Margot, FT David/Weber",,"- -29","kelly German HMV ","BLR5123-1▲","8-40435","Berlin","HMV",,,,,
"59","arr Hackenberger","Zapfenstreich, 1 Teil arr Hackenberger","TROMPETERKORPS DES 4.PREUSSISCHEN REITERREGIMENTS und PAUKERCHOR DER DEUTSCHEN REGIMENTER","31- 1-29","kelly German HMV ","BLR4970-1▲","8-40436","Berlin","HMV",,,,,
"60","arr Hackenberger","Zapfenstreich, 2 Teil arr Hackenberger","TROMPETERKORPS DES 4.PREUSSISCHEN REITERREGIMENTS und PAUKERCHOR DER DEUTSCHEN REGIMENTER","31- 1-29","kelly German HMV ","BLR4971-2▲","8-40437","Berlin","HMV",,,,,
"61","Hertel/Hackenberger","a) Amazonenmarsch Hertel/Hackenberger","TROMPETERKORPS DES 4.PREUSSISCHEN REITERREGIMENTS und PAUKERCHOR DER DEUTSCHEN REGIMENTER","31- 1-29","kelly German HMV ","BLR4972-1▲","8-40438","Berlin","HMV",,,,,
"62","Henrion/Hackenberger","Kreuzritter-Fanfarenmarsch Henrion/Hackenberger",,"31- 1-29","kelly German HMV ","BLR4973-1▲","8-40439","Hertel/Hackenberger","HMV",,,,,
"63","arr Hackenberger","Hohenfriedberger-Marsch arr Hackenberger",,"31- 1-29","kelly German HMV ","BLR4974-1▲","8-40440","Hertel/Hackenberger","HMV",,,,,
"64","arr Hackenberger","Paradepost - Marsch der Finnländischen Reiterei arr Hackenberger",,"31- 1-29","kelly German HMV ","BLR4969-1▲","8-40441","Hertel/Hackenberger","HMV",,,,,
"65","Rotter/Dostal/Egen","Ohne Tränen gibt's keine Liebe, Slow fox Rotter/Dostal/Egen",,"25- 2-29","kelly German HMV ","BLR5074-2▲","8-40442","Berlin","HMV",,,,,
"66","Cowler/Weber/Schwabach","Es gibt eine Frau, die dich niemals vergisst, Englischer Walzer Cowler/Weber/Schwabach",,"- -29","kelly German HMV ","BLR5125-2▲","8-40443","Berlin","HMV",,,,,
"67","Michaeloff/Beda","Liebesrausch Michaeloff/Beda",,"22- 2-29","kelly German HMV ","BLR5070-2▲","8-40444","Berlin","HMV",,,,,
"68","Stransky/Michaeloff","Im Hotel zur Hochzeitsnacht, FT Stransky/Michaeloff mit Refrain AM2125 EG1230",,"22- 2-29","kelly German HMV ","BLR5072-1▲","8-40445","Berlin","HMV",,,,,
"69","Freire","Ay, ay, ay, Tango Freire",,"4- 3-29","kelly German HMV ","BLR5117-1▲","8-40446","Berlin","HMV",,,,,
"70",,"Incertitude, Refrain H MORRO, in Spanish EG1231",,"4- 3-29","kelly German HMV ","BLR5118-1▲","8-40447","Berlin","HMV",,,,,
"71","E Bianco","Congojas, Tango E Bianco",,"4- 3-29","kelly German HMV ","BLR5116-1▲","8-40448","Berlin","HMV",,,,,
"72",,"Lo han visto con otra, Refrain H MORRO in Spanish EG1232",,"4- 3-29","kelly German HMV ","BLR5119-1▲","8-40449","Berlin","HMV",,,,,
"73","J F Wagner","Tiroler Holzhacker Buab'n J F Wagner",,"15- 2-29","kelly German HMV ","BLR5036-1▲","8-40450","Berlin","HMV",,,,,
"74",,"Tegernseer Ländler EG1233",,"16- 2-29","kelly German HMV ","BLR5039-2▲","8-40451","Berlin","HMV",,,,,
"75","A Seidl","Auf geht's: 1 Teil A Seidl",,"16- 2-29","kelly German HMV ","BLR5043-1▲","8-40452","Berlin","HMV",,,,,
"76","A Seidl","Auf geht's: 2 Teil A Seidl",,"16- 2-29","kelly German HMV ","BLR5044-2▲","8-40453","Berlin","HMV",,,,,
"77","Volkstümlich","Trompetenländler Volkstümlich",,"16- 2-29","kelly German HMV ","BLR5040-1▲","8-40454","Berlin","HMV",,,,,
"78","Staudacher","Bayrisch Zell Staudacher",,"16- 2-29","kelly German HMV ","BLR5041-1▲","8-40455","Berlin","HMV",,,,,
"79","von Blon","Unter dem Siegesbanner, Marsch von Blon",,"15- 2-29","kelly German HMV ","BLR5033-1▲","8-40456","Berlin","HMV",,,,,
"80","Thiele","Unsere Marine, Marsch Thiele",,"15- 2-29","kelly German HMV ","BLR5034-1▲","8-40457","Berlin","HMV",,,,,
"81","Jurek","Deutschmeister-Regimentsmarsch Op 6 Jurek",,"15- 2-29","kelly German HMV ","BLR5035-1▲","8-40458","Berlin","HMV",,,,,
"82","Král","Hoch Habsburg, Marsch Král",,"15- 2-29","kelly German HMV ","BLR5037-1▲","8-40459","Berlin","HMV",,,,,
"83","N Hanschmann","Einmal Hacke-Hackepeter, FT N Hanschmann",,"- -29","kelly German HMV ","BLR5124-1▲","8-40460","Berlin","HMV",,,,,
"84","F Kühne","Geburtstagsmarsch F Kühne",,"15- 2-29","kelly German HMV ","BLR5038-1▲","8-40461","Berlin","HMV",,,,,
"85","Bootz/May/Amberg","Am Vormittag, da bin ich solid, FT Bootz/May/Amberg",,"- 3-29","kelly German HMV ","BLR5167-2▲","8-40462","Berlin","HMV",,,,,
"86","Hauptmann/Ginzel","An der Wasserkant da steht ein Fischerhaus, FT Hauptmann/Ginzel",,"- 3-29","kelly German HMV ","BLR5168-1▲","8-40463","Berlin","HMV",,,,,
"87","Gilbert/Neubach","Ich hab' für Sie ein bisschen Sympathie, FT Gilbert/Neubach",,"- 3-29","kelly German HMV ","BLR5169-1▲","8-40464","Berlin","HMV",,,,,
"88","Mass/Wolff","Alles was zur Frau gehört, FT Mass/Wolff",,"- 3-29","kelly German HMV ","BLR5171-1▲","8-40465","Berlin","HMV",,,,,
"89","Rotter/Kaper/Dostal","Tränen weint jede Frau so gern, Tango Rotter/Kaper/Dostal",,"- 3-29","kelly German HMV ","BLR5163-1▲","8-40466","Berlin","HMV",,,,,
"90","Dauber/Beda/Uhl","Leila,TangoDauber/Beda/Uhl",,"- 3-29","kelly German HMV ","BLR5166-1▲","8-40467","Berlin","HMV",,,,,
"91","Moar","Oberbayrische Bauernkirta, 1 Teil Moar",,"- -29","kelly German HMV ","BLR5106-2▲","8-40468","Berlin","HMV",,,,,
"92","Moar","Oberbayrische Bauernkirta, 2 Teil Moar",,"- -29","kelly German HMV ","BLR5107-1▲","8-40469","Berlin","HMV",,,,,
"93","Rosen/von Platen","Wenn Du einmal dein Herz verschenkst, Tango Rosen/von Platen",,"- 3-29","kelly German HMV ","BLR5161-1▲","8-40470","Berlin","HMV",,,,,
"94","Kahnt","Die Holzauktion Kahnt",,"25- 2-29","kelly German HMV ","BLR5109-1▲","8-40471","Berlin","HMV",,,,,
"95","Franz","Deutschland in der Welt voran, Marsch Franz","FRANZ von BLON","6- 3-29","kelly German HMV ","BLR5126-2▲","8-40472","Berlin","HMV",,,,,
"96","Schröder/Gloger","Fridericus Redivivus Schröder/Gloger","FRANZ von BLON","6- 3-29","kelly German HMV ","BLR5131-1▲","8-40473","Berlin","HMV",,,,,
"97","Welsh","Arras (König George V Marsch)Welsh","FRANZ von BLON","4- 3-29","kelly German HMV ","BLR5122-2▲","8-40474","Berlin","HMV",,,,,
"98","von Blon","Solinger Schützenmarsch von Blon","FRANZ von BLON","6- 3-29","kelly German HMV ","BLR5130-2▲","8-40475","Berlin","HMV",,,,,
"99","Neumann/Herz/Gibbon","Hoffmann, Lied und FT Neumann/Herz/Gibbon",,"22- 4-29","kelly German HMV ","BLR5304-2▲","8-40476","Berlin","HMV",,,,,
"100","Kandler/Young","Nimm mich mit, Chérie, FT Kandler/Young",,"22- 4-29","kelly German HMV ","BLR5305-1▲","8-40477","Berlin","HMV",,,,,
"101","Weill/von Geczy/Jäger","Die Dreigroschenoper, Tanzpotpourri (Slow fox), 1 Teil Weill/von Geczy/Jäger",,"23- 4-29","kelly German HMV ","BLR5309-1▲","8-40478","Berlin","HMV",,,,,
"102","Weill/von Geczy/Jäger","Die Dreigroschenoper, Tanzpotpourri (Slow fox), 2 Teil Weill/von Geczy/Jäger",,"23- 4-29","kelly German HMV ","BLR5310-1▲","8-40479","Berlin","HMV",,,,,
"103","de Sylva/Brown/Henderson","You're the cream in my coffee, FT de Sylva/Brown/Henderson",,"22- 4-29","kelly German HMV ","BLR5306-2▲","8-40480","Berlin","HMV",,,,,
"104","Raymond","Rot, wie die Rosen so rot, FT Raymond",,"23- 4-29","kelly German HMV ","BLR5307-1▲","8-40481","Berlin","HMV",,,,,
"105","Teike","In treue fest, Marsch Teike",,"21- 3-29","kelly German HMV ","BLR5214-1▲","8-40482","Berlin","HMV",,,,,
"106","Lehnhardt","Der Regimentskamerad Lehnhardt",,"21- 3-29","kelly German HMV ","BLR5215-1▲","8-40483","Berlin","HMV",,,,,
"107","von Blon","Mit Eichenlaub und Schwertern, Marsch von Blon",,"21- 3-29","kelly German HMV ","BLR5216-1▲","8-40484","Berlin","HMV",,,,,
"108","Lehnhardt/Moar","St Hubertus Lehnhardt/Moar",,"21- 3-29","kelly German HMV ","BLR5217-1▲","8-40485","Berlin","HMV",,,,,
"109","Lindsay/Theimer","Alte Semester Lindsay/Theimer",,"21- 3-29","kelly German HMV ","BLR5218-1▲","8-40486","Berlin","HMV",,,,,
"110","Fučik","Die Regimentskinder, Marsch Fučik",,"21- 3-29","kelly German HMV ","BLR5219-1▲","8-40487","Berlin","HMV",,,,,
"111","Oscheit","Fest im Sattel Oscheit","FRANZ von BLON","17- 4-29","kelly German HMV ","BLR5289-1▲","8-40488","Berlin","HMV",,,,,
"112","Dicker","Tapfer und treu Dicker","FRANZ von BLON","17- 4-29","kelly German HMV ","BLR5290-1▲","8-40489","Berlin","HMV",,,,,
"113","Franz von Blon","Viktoria-Marsch Franz von Blon","FRANZ von BLON","17- 4-29","kelly German HMV ","BLR5293-1▲","8-40490","Berlin","HMV",,,,,
"114","Franz von Blon","Jubilee-Marsch Franz von Blon","FRANZ von BLON","17- 4-29","kelly German HMV ","BLR5294-1▲","8-40491","Berlin","HMV",,,,,
"115","Lorenz/von Blon","Tutafuata Lorenz/von Blon","FRANZ von BLON","25- 3-29","kelly German HMV ","BLR5232-1▲","8-40492","Berlin","HMV",,,,,
"116","Lorenz/von Blon","Napenda Wee Lorenz/von Blon","FRANZ von BLON","17- 4-29","kelly German HMV ","BLR5292-1▲","8-40493","Berlin","HMV",,,,,
"117","Alfred Caro","Deutscher S.C. Marsch Alfred Caro","FRANZ von BLON","25- 3-29","kelly German HMV ","BLR5231-1▲","8-40494","Berlin","HMV",,,,,
"118","Alfred Caro","Mit Vollgas voran, Deutscher Automobilisten-Marsch Alfred Caro","FRANZ von BLON","25- 3-29","kelly German HMV ","BLR5230-1▲","8-40495","Berlin","HMV",,,,,
"119","Alfred Caro","Stuttgarter S.C. Marsch Alfred Caro","FRANZ von BLON","17- 4-29","kelly German HMV ","BLR5291-1▲","8-40496","Berlin","HMV",,,,,
"120","Alfred Caro","Gut Holz, Deutscher Keglermarsch Alfred Caro","FRANZ von BLON","25- 3-29","kelly German HMV ","BLR5229-1▲","8-40497","Berlin","HMV",,,,,
"121","Friedemann","Bayrisch Blau Friedemann","FRANZ von BLON","25- 3-29","kelly German HMV ","BLR5228-1▲","8-40498","Berlin","HMV",,,,,
"122","Hartwig von Platen-Schwabach","Budapest, FT Hartwig von Platen-Schwabach",,"23- 4-29","kelly German HMV ","BLR5308-1▲","27-40000","Berlin","HMV",,,,,
"123","Stransky/Rebner","Ich bin verrückt nach Hilde, FT Stransky/Rebner",,"7- 5-29","kelly German HMV ","BLR5355-2▲","27-40001","Berlin","HMV",,,,,
"124","May/Schwarz","Blond muss sie sein, Englischer Walzer May/Schwarz",,"7- 5-29","kelly German HMV ","BLR5357-1▲","27-40002","Berlin","HMV",,,,,
"125","May","Rajah, Slow fox May",,"17- 5-29","kelly German HMV ","BLR5391-1▲","27-40003","Berlin","HMV",,,,,
"126","Robert Stolz","Warum gehört dein roter Mund, FT Robert Stolz",,"17- 5-29","kelly German HMV ","BLR5392-2▲","27-40004","Berlin","HMV",,,,,
"127","Raymond","In einer kleinen Konditorei, Tango Raymond",,"17- 5-29","kelly German HMV ","BLR5393-1▲","27-40005","Berlin","HMV",,,,,
"128","May","Du weisst ja nicht, FT May",,"7- 5-29","kelly German HMV ","BLR5356-1▲","27-40006","Berlin","HMV",,,,,
"129","H Gieht","Komm Nina, du darfst nicht traurig sein, Tango H Gieht",,"17- 5-29","kelly German HMV ","BLR5394-1▲","27-40007","Berlin","HMV",,,,,
"130","Amberg/Milton","Geh'n Sie Baden? Amberg/Milton",,"29- 5-29","kelly German HMV ","BNR569-2▲","27-40008","Berlin","HMV",,,,,
"131","Ehrlich","Die Isabelle huppt in die Welle Ehrlich",,"29- 5-29","kelly German HMV ","BNR570-2▲","27-40009","Berlin","HMV",,,,,
"132","Friend","It goes like this, FT Friend",,"29- 5-29","kelly German HMV ","BNR568-1▲","27-40010","Berlin","HMV",,,,,
"133","Friedrich Holländer","Nass oder trocken, FT Friedrich Holländer",,"29- 5-29","kelly German HMV ","BNR571-1▲","27-40011","Berlin","HMV",,,,,
"134","Gilbert","Polnische Wirtschaft: Fass', o fass' das Glück, FT Gilbert",,"- 6-29","kelly German HMV ","BLR5453-1▲","27-40012","Berlin","HMV",,,,,
"135","Gilbert","Polnische Wirtschaft: Potpourri Gilbert",,"- 6-29","kelly German HMV ","BLR5454-2▲","27-40013","Berlin","HMV",,,,,
"136",,"Trauntaler Schuhplattler, Volksweise EG1395",,"9- 5-29","kelly German HMV ","BN512-1▲","27-40014","Munich","HMV",,,,,
"137",,"Haushammer Schuhplattler, Volksweise EG1395",,"9- 5-29","kelly German HMV ","BN513-1▲","27-40015","Munich","HMV",,,,,
"138",,"Wordenfelser-Rosenheimer Schuhplattler, Volksweise AM2408 EG1396",,"9- 5-29","kelly German HMV ","BN514-1▲","27-40016","Munich","HMV",,,,,
"139",,"Heitauer Schuhplattler, Volksweise AM2408 EG1396",,"9- 5-29","kelly German HMV ","BN515-1▲","27-40017","Munich","HMV",,,,,
"140",,"Miesbacher Ländler, Volksweise AM2407 EG1397",,"9- 5-29","kelly German HMV ","BN516-1▲","27-40018","Munich","HMV",,,,,
"141","Karl Huhn","Auf Bergeshöhen, Walzer Karl Huhn",,"9- 5-29","kelly German HMV ","BN518-1▲","27-40019","Munich","HMV",,,,,
"142",,"Kirta Ländler, Volksweise AM2406 BA337 EG1398",,"9- 5-29","kelly German HMV ","BN520-2▲","27-40020","Munich","HMV",,,,,
"143",,"Neuhauser Ländler, Volksweise AM2406 BA337 EG1398",,"9- 5-29","kelly German HMV ","BN521-1▲","27-40021","Munich","HMV",,,,,
"144","Kneisl","Am Donaustrand, Walzer Kneisl",,"9- 5-29","kelly German HMV ","BN519-1▲","27-40022","Munich","HMV",,,,,
"145","Buchhierl","Erinnerung an Grunewald, Marsch Buchhierl",,"9- 5-29","kelly German HMV ","BN523-1▲","27-40023","Munich","HMV",,,,,
"146",,"Überall san d'Läden zua, Volksweise AM2402 BA336 EG1403",,"14- 5-29","kelly German HMV ","BN534-2▲","27-40024","Munich","HMV",,,,,
"147",,"Mariechen, Volksweise AM2402 BA336 EG1403",,"14- 5-29","kelly German HMV ","BN535-1▲","27-40025","Munich","HMV",,,,,
"148",,"Halledauer Bauernschottisch, Volksweise AM2401 BA335 EG1404",,"14- 5-29","kelly German HMV ","BN536-1▲","27-40026","Munich","HMV",,,,,
"149",,"Masiana und s'oanzi Hendl, Volksweise AM2401 BA335 EG1404",,"14- 5-29","kelly German HMV ","BN537-1▲","27-40027","Munich","HMV",,,,,
"150",,"Der boarische Bauer, Volksweise AM2400 BA334 EG1405",,"14- 5-29","kelly German HMV ","BN538-1▲","27-40028","Munich","HMV",,,,,
"151",,"Der alte Peter, Volksweise AM2400 BA334 EG1405",,"14- 5-29","kelly German HMV ","BN539-1▲","27-40029","Munich","HMV",,,,,
"152",,"Stimmungsmusik, Volksweise AM2399 BA333 EG1406 EG6740",,"14- 5-29","kelly German HMV ","BN540-2▲","27-40030","Munich","HMV",,,,,
"153",,"Zopf oder Bandltanz, Volkslied AM2399 BA333 EG1406 EG6740",,"14- 5-29","kelly German HMV ","BN541-1▲","27-40031","Munich","HMV",,,,,
"154","Neudel","Prinz Carl, Marsch Neudel","SCHIFFERL","16- 5-29","kelly German HMV ","BN549-2▲","27-40032","Munich","HMV",,,,,
"155","Jurek","Deutschmeister-Regimentsmarsch Jurek","SCHIFFERL","16- 5-29","kelly German HMV ","BN552-1▲","27-40033","Munich","HMV",,,,,
"156","Johann Strauss","Die Fledermaus, Quadrille, 1 und 2 Teil Johann Strauss",,"17- 5-29","kelly German HMV ","BN558-2▲","27-40034","Munich","HMV",,,,,
"157","Johann Strauss","Die Fledermaus, Quadrille, 3 Teil Johann Strauss",,"17- 5-29","kelly German HMV ","BN559-1▲","27-40035","Munich","HMV",,,,,
"158","Johann Strauss","Die Fledermaus, Quadrille, 4 Teil Johann Strauss",,"17- 5-29","kelly German HMV ","BN560-1▲","27-40036","Munich","HMV",,,,,
"159","Johann Strauss","Die Fledermaus, Quadrille, 5 Teil Johann Strauss",,"17- 5-29","kelly German HMV ","BN561-1▲","27-40037","Munich","HMV",,,,,
"160",,"Original Münchner Schäfflertanz EG1416",,"17- 5-29","kelly German HMV ","BN562-1▲","27-40038","Munich","HMV",,,,,
"161","Schifferl","Deutscher Gruss Schifferl","SCHIFFERL","16- 5-29","kelly German HMV ","BN548-1▲","27-40039","Munich","HMV",,,,,
"162","C Carl","Mussinan, Marsch C Carl","SCHIFFERL","16- 5-29","kelly German HMV ","BN553-1▲","27-40040","Munich","HMV",,,,,
"163","Meyer/Gusman/Polla","Unter dem russischen Mond, Walzer Meyer/Gusman/Polla",,"12- 6-29","kelly German HMV ","BLR5455-1▲","27-40041","Berlin","HMV",,,,,
"164","Henderson","Tiefe Nacht, FT Henderson",,"12- 6-29","kelly German HMV ","BLR5456-1▲","27-40042","Berlin","HMV",,,,,
"165","Furster","Uns're Garde, Marsch Furster","HACKENBERGER","29- 5-29","kelly German HMV ","BLR5423-1▲","27-40043","Berlin","HMV",,,,,
"166","Schmeling","Soldatenleben, Marsch Schmeling","HACKENBERGER","29- 5-29","kelly German HMV ","BLR5424-1▲","27-40044","Berlin","HMV",,,,,
