position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"16"	"WEBER"	"Der Freischütz - Selection"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0551"		"Odéon"					
"17"	"LECOCQ"	"Le Pompon - Selection"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0560"		"Odéon"					
"18"	"LECOCQ"	"Le Pompon - Selection"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0560"		"Odéon"					
"19"	"CELLIER"	"Dorothy - Selection"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0566"		"Odéon"					
"20"	"CELLIER"	"Dorothy - Selection"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0566"		"Odéon"					
"21"		"I'm afraid to come home in the dark - Two-step (Egbert A. van Alstyne / Harry H. Williams) - from A Knight for a Day"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0585"		"Odéon"					
"22"	"MORET"	"Musette (Neil Moret)"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0603"		"Odéon"					
"23"	"GERMAN"	"Henry VIII - Graceful dance"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0604"		"Odéon"					
"24"	"POPY"	"Sifflez, Pierrettes - Polka originale (Francis Popy)"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0604"		"Odéon"					
"25"	"THOMAS"	"Raymond - Overture"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0607"		"Odéon"					
"26"	"THOMAS"	"Raymond - Overture"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0607"		"Odéon"					
"27"	"MENDELSSOHN"	"Athalie, op. 74 - Kriegsmarsch der Priester (March of the Priests)"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0623"		"Odéon"					
"28"	"GERMAN"	"THE seasons - Harvest dance"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0649"		"Odéon"					
"29"	"GERMAN"	"Merrie England - Hornpipe"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0649"		"Odéon"					
"30"	"GERMAN"	"Much ado about nothing - Bourrée"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0652"		"Odéon"					
"31"	"GERMAN"	"Much ado about nothing - Gigue"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0652"		"Odéon"					
"32"	"CHAPI"	"PUÑAO DE ROSAS (Ruperto Chapí): Marcha española"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0667"		"Odéon"					
"33"	"GLINKA"	"Pas des patineurs (Mikhail I. Glinka; arr. A. Frederick Godfrey)"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0667"		"Odéon"					
"34"		"Hab'n S' a Idee - Marsch (Weidhardt)"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0668"		"Odéon"					
"35"	"WAGNER"	"Nibelungen-Marsch (Richard Wagner, Der Ring des Nibelungen; arr.: Gottfried Sonntag)"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0668"		"Odéon"					
"36"	"GANNE"	"Marche lorraine - Chanson-Marche (Louis G. Ganne / Jules Jouy, Octave Pradels)"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0690"		"Odéon"					
"37"	"GERMAN"	"AS YOU LIKE IT (Edward German): Children's dance"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0691"		"Odéon"					
"38"	"GRIEG"	"Gangar, op. 54, no. 2"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"0731"		"Odéon"					
"39"	"STOLZ"	"Du lieber, guater Zeppelin (Robert Stolz)"	"Hermine Ferry, soprano, piano"	"1909-01-01"	"gray "		"4019"							
"40"	"TAUBERT"	"Vogel im Walde (Carl G. W. Taubert, op.1582 / Ferdinand Naumann)"	"Hermine Ferry, soprano, piano"	"1909-01-01"	"gray "		"4020"							
"41"	"LEONCAVALLO"	"Pagliacci - Prologo"	"Pasquale Amato, baritone,"	"1909-01-01"	"gray "		"5510 F"							
"42"	"PUCCINI"	"Madama Butterfly - Un bel dì, vedremo levarsi un fil di fumo"	"Lina Pasini-Vitale, soprano"	"1909-01-01"	"gray "		"5512 F"							
"43"		"Hamborger Witze (Heinrich Köllisch)"	"Gebrüder Wolf (mV2), Friedrich Kark, piano"	"1909-01-01"	"gray "	"xBo"	"O-1632 ?"		"Odéon"					
"44"	"PROCH"	"Thema und Variationen, op. 164"	"Frieda Hempel, soprano"	"1909-01-01"	"gray "	"xB 4330"	"O-5532"		"Odéon"					
"45"	"PROCH"	"Thema und Variationen, op. 164"	"Frieda Hempel, soprano"	"1909-01-01"	"gray "	"xB 4331"	"O-5532"		"Odéon"					
"46"	"MASSENET"	"Scènes pittoresques - Marche"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"R 0601"		"Odéon"					
"47"	"MASSENET"	"Scènes pittoresques - Air de ballet"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"R 0601"		"Odéon"					
"48"	"MASSENET"	"Scènes pittoresques - Angelus"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "	"Lx"	"R 0602"		"Odéon"					
"49"	"MASSENET"	"Scènes pittoresques - Fête bohème"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "	"Lx"	"R 0602"		"Odéon"					
"50"	"CHAMINADE"	"Pas des cymbales"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"R 0617"		"Odéon"					
"51"	"GRIEG"	"Nocturne, op. 54, no. 4"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"R 0669"		"Odéon"					
"52"	"VERDI"	"Rigoletto - Teurer Name, dessen Klang"	"Frieda Hempel, soprano"	"1909-01-01"	"gray "	"xB 4332"	"R 0726"		"Odéon"					
"53"	"BELLINI"	"La sonnambula - Selection"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X-32"		"Odéon"					
"54"	"MENDELSSOHN"	"A Midsummer night's dream - Incidental music <1>"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X-39"		"Odéon"					
"55"	"MENDELSSOHN"	"A Midsummer night's dream - Incidental music <2>"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X-39"		"Odéon"					
"56"	"BEETHOVEN"	"Egmont, op. 84 - Overture"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X-56"		"Odéon"					
"57"	"WAGNER"	"Der fliegende Holländer - Chor der Spinnerinnen [instrumental arrangement]"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X-56"		"Odéon"					
"58"	"WAGNER"	"Tannhäuser - Overture"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X-58"		"Odéon"					
"59"	"WAGNER"	"Tannhäuser - Overture"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X-58"		"Odéon"					
"60"	"DVORAK"	"Slovanský tanec 2 in e (Antonín Dvorák)"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X-60"		"Odéon"					
"61"	"DVORAK"	"Slovanský tanec 1 (Antonín Dvořák)"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X-60"		"Odéon"					
"62"	"MASSENET"	"Les Erinnyes - Danse Grecque"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X-63"		"Odéon"					
"63"	"MASSENET"	"Les Erinnyes - La Troyenne regrettant sa patrie"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X-63"		"Odéon"					
"64"	"HAYDN"	"Gott erhalte Franz den Kaiser - Kaiserlied (Joseph Haydn, Hob.XXVIa,43 / Lorenz L. Haschka)"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X-67"		"Odéon"					
"65"	"BEETHOVEN"	"Piano Sonata No. 8 in C minor, op. 13 'Pathetique' - Adagio cantabile"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X-67"		"Odéon"					
"66"	"MASSENET"	"Les Erinnyes - Finale"	"H. M. Grenadier Guards London"	"1909-01-01"	"gray "		"X-77"		"Odéon"					
"67"	"ADAM"	"Le postillon de Longjumeau - Mes amis, écoutez l'histoire"	"Cèbe, tenor"	"1909-01-01"	"gray "		"A 73179"		"Odéon"					
"68"	"AUBER"	"Fra Diavolo - Je vois marcher"	"Cèbe, tenor"	"1909-01-01"	"gray "		"A 73179 +"		"Odéon"					
"69"	"WAGNER"	"Götterdämmerung - Orchesterzwischenspiel - Trauermusik <1>"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1909-01-01"	"gray "		"X 62408"		"Odéon"					
"70"	"WAGNER"	"Götterdämmerung - Orchesterzwischenspiel - Trauermusik <2>"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1909-01-01"	"gray "		"X 62409"		"Odéon"					
"71"	"WEBER"	"Oberon - Overture"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1909-01-01"	"gray "		"X 62410"		"Odéon"					
"72"	"WEBER"	"Oberon - Overture"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1909-01-01"	"gray "		"X 62411"		"Odéon"					
"73"	"MOZART"	"Freimaurer-Hymne (Wolfgang A. Mozart)"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1909-01-01"	"gray "		"X 62412"		"Odéon"					
"74"	"STRAUS"	"Eugen Onegin, op. 24 - Noi ragazze, vaghe inver"	"Emma Vecla, soprano; Choir"	"1909-01-01"	"gray "		"X 92432"		"Fonotipia"					
"75"	"STRAUS"	"Soave, lucenti"	"Emma Vecla, soprano, Ferri"	"1909-01-01"	"gray "		"X 92433"		"Fonotipia"					
"76"	"REINHARDT"	"SÜSSE MÄDEL (Heinrich Reinhardt / A. Landsberg, Leo Stein): Vedrai mia dolce Lola"	"Emma Vecla, soprano, Ferri, Luigi Lanzini"	"1909-01-01"	"gray "		"X 92434"		"Fonotipia"					
"77"	"REINHARDT"	"SÜSSE MÄDEL (Heinrich Reinhardt / A. Landsberg, Leo Stein): Tirolese"		"1909-01-01"	"gray "		"X 92435"		"Fonotipia"					
"78"	"LEHÁR"	"Die lustige Witwe - Duett (Valencienne, Camille) [in Italian]"	"Emma Vecla, soprano, Ferri"	"1909-01-01"	"gray "		"X 92436"		"Fonotipia"					
"79"	"LECOCQ"	"La fille de madame Angot - Vola, vola (Valzer)"	"Emma Vecla, soprano, Ferri"	"1909-01-01"	"gray "		"X 92437"		"Fonotipia"					
"80"	"PUCCINI"	"Manon Lescaut - Finale Guardate! pazzo son' io, guardate!"	"Edoardo Garbin, tenor"	"1909-01-01"	"gray "		"X 92446"		"Fonotipia"					
"81"	"PUCCINI"	"Manon Lescaut - In quelle trine morbide"	"Ersilde Cervi-Caroli, soprano"	"1909-01-01"	"gray "		"X 92461"		"Fonotipia"					
"82"	"PUCCINI"	"La bohème - Sì, mi chiamano Mimì"	"Ersilde Cervi-Caroli, soprano"	"1909-01-01"	"gray "		"X 92462"		"Fonotipia"					
"83"	"THOMAS"	"Hamlet - Ci lega un patto <1>"	"Aida Gonzaga, soprano"	"1909-01-01"	"gray "		"X 92463"		"Fonotipia"					
"84"	"THOMAS"	"Hamlet - Bianca e bionda <2>"	"Aida Gonzaga, soprano"	"1909-01-01"	"gray "		"X 92464"		"Fonotipia"					
"85"	"GOUNOD"	"Faust - Dio possente, Dio d'amor"	"Antonio Magini-Coletti, baritone"	"1909-01-01"	"gray "		"X 92466"		"Fonotipia"					
"86"	"STRAUS"	"Eugen Onegin, op. 24 - Deh! vieni, fanciulla diletta (Duetto Franzi-Niki)"	"Emma Vecla, soprano, U. Vanetti, tenor"	"1909-01-01"	"gray "		"X 92475"		"Fonotipia"					
"87"	"LEHÁR"	"Die lustige Witwe - Duett (Valencienne, Camille) Io sono una donna onesta"	"Emma Vecla, soprano, U. Vanetti, tenor"	"1909-01-01"	"gray "		"X 92476"		"Fonotipia"					
"88"	"GOUNOD"	"Faust - Tardi si fa, addio! <1>"	"Lina Pagliughi, soprano, Giuseppe Manacchini, baritone"	"1909-01-01"	"gray "		"X 92485"		"Fonotipia"					
"89"	"GOUNOD"	"Faust - Sempre amar! <2>"	"Lina Pagliughi, soprano, Giuseppe Manacchini, baritone"	"1909-01-01"	"gray "		"X 92486"		"Fonotipia"					
"90"	"WAGNER"	"Die Meistersinger von Nürnberg - Erzählung (Walther) Nel verno al piè del focolar"	"Giuseppe Krismer, tenor"	"1909-01-01"	"gray "		"X 92487"		"Fonotipia"					
"91"	"WAGNER"	"Die Meistersinger von Nürnberg - Preislied (Walther) Dall' alba tinto"	"Giuseppe Krismer, tenor"	"1909-01-01"	"gray "		"X 92488"		"Fonotipia"					
"92"	"MASCAGNI"	"L'amico Fritz - Son pochi fiori"	"Lina Pasini-Vitale, soprano"	"1909-01-01"	"gray "		"X 92517"		"Fonotipia"					
"93"	"MASCAGNI"	"L'amico Fritz - Non mi resta che il pianto"	"Lina Pasini-Vitale, soprano"	"1909-01-01"	"gray "		"X 92518"		"Fonotipia"					
"94"	"PUCCINI"	"La bohème - Donde lieta uscì"	"Lina Pasini-Vitale, soprano"	"1909-01-01"	"gray "		"X 92519"		"Fonotipia"					
"95"	"STRAUS"	"Al caro e santo rito"	"Emma Vecla, soprano, Azzali"	"1909-01-01"	"gray "		"X 92560"		"Fonotipia"					
"96"	"MASSENET"		"Francesco Maria Bonini, baritone"	"1909-01-01"	"gray "		"X 92563"		"Fonotipia"					
"97"	"GOUNOD"	"Faust - Dio possente, Dio d'amor"	"Francesco Maria Bonini, baritone"	"1909-01-01"	"gray "		"X 92564"		"Fonotipia"					
"98"	"LEONCAVALLO"	"La bohème - Mimì Pinson, la biondinetta (Canzone di Musetta)"	"Giorgina Caprile, soprano"	"1909-01-01"	"gray "		"X 92575"		"Fonotipia"					
"99"	"VERDI"	"Un ballo in maschera - Re dell'abisso, affrettati!"	"Armida Parsi-Pettinella, mezzo-soprano"	"1909-01-01"	"gray "		"X 92581"		"Fonotipia"					
"100"	"BACH, J.S. (arr. Gounod)"	"Ave Maria"	"Armida Parsi-Pettinella, mezzo-soprano"	"1909-01-01"	"gray "		"X 92582"		"Fonotipia"					
"101"	"MASSENET"	"Manon - Addio, o nostro picciol desco"	"Lina Pasini-Vitale, soprano"	"1909-01-01"	"gray "		"X 92583"		"Fonotipia"					
"102"	"VERDI"	"Aïda - Celeste Aida, forma divina"	"Giuseppe Armanini, tenor"	"1909-01-01"	"gray "		"X 92585"		"Fonotipia"					
"103"	"THOMAS"	"Mignon - Ah! non credevi tu (Elle ne croyait pas)"	"Giuseppe Armanini, tenor"	"1909-01-01"	"gray "		"X 92586"		"Fonotipia"					
"104"	"MASCAGNI"	"Cavalleria rusticana - Intermezzo"	"Teatro alla Scala Milano Orchestra"	"1909-01-01"	"gray "		"X 92589"		"Fonotipia"					
"105"	"MASSENET"	"Manon - Menuet"	"Teatro alla Scala Milano Orchestra"	"1909-01-01"	"gray "		"X 92590"		"Fonotipia"					
"106"	"VERDI"	"Rigoletto - Questa o quella per me pari sono"	"Giuseppe Krismer, tenor"	"1909-01-01"	"gray "		"X 92591"		"Fonotipia"					
"107"	"VERDI"	"Rigoletto - La donna è mobile"	"Giuseppe Krismer, tenor"	"1909-01-01"	"gray "		"X 92592"		"Fonotipia"					
"108"	"TOSTI"	"Donna vorrei morire - Romanza (F. Paolo Tosti / Lorenzo G. Stecchetti)"	"Giuseppe Krismer, tenor"	"1909-01-01"	"gray "		"X 92593"		"Fonotipia"					
"109"	"STRAUSS, Johann II"	"Die Zigeuerbaron - Wer uns getraut?"	"Kark, Friedrich"	"1909-01-01"	"gray "		"X 99252"		"Odéon"					
"110"	"MILLOCKER"	"Feldprediger - Traumwalzer <1>"	"Kark, Friedrich"	"1909-01-01"	"gray "		"X 99257"		"Odéon"					
"111"	"MILLOCKER"	"Feldprediger - Traumwalzer <2>"	"Kark, Friedrich"	"1909-01-01"	"gray "		"X 99258"		"Odéon"					
"112"	"VALVERDE"	"El pollo tejada"	"Kark, Friedrich"	"1909-01-01"	"gray "		"X 99259"		"Odéon"					
"113"	"STRAUSS, Johann II"	"Aus Lieb' zu ihr - Polka française (Strauß)"	"Kark, Friedrich"	"1909-01-01"	"gray "		"X 99261"		"Odéon"					
"114"	"STRAUSS, Johann II"	"Waldmeister - Trau, schau, wem (Walzer) <1>"	"Kark, Friedrich"	"1909-01-01"	"gray "		"X 99263"		"Odéon"					
"115"	"STRAUSS, Johann II"	"Waldmeister - Trau, schau, wem (Walzer) <2>"	"Kark, Friedrich"	"1909-01-01"	"gray "		"X 99264"		"Odéon"					
"116"	"STRAUSS, Johann II"	"FLEDERMAUS (Johann Strauß II / Carl Haffner, Richard Genée): Du und Du (Walzer) <1>"	"Kark, Friedrich"	"1909-01-01"	"gray "		"X 99271"		"Odéon"					
"117"	"STRAUSS, Johann II"	"FLEDERMAUS (Johann Strauß II / Carl Haffner, Richard Genée): Du und Du (Walzer) <2>"	"Kark, Friedrich"	"1909-01-01"	"gray "		"X 99272"		"Odéon"					
"118"	"LINCKE"	"Donnerwetter - Tadellos! - Donnerwetter - tadellos! (Marsch)"	"Kark, Friedrich"	"1909-01-01"	"gray "		"X 99273"		"Odéon"					
"119"	"MEYERBEER"	"Les huguenots - Conjuration [instrumental arrangement]"	"Kark, Friedrich"	"1909-01-01"	"gray "		"X 99274"		"Odéon"					
"120"	"STRAUSS, Johann II"	"FLEDERMAUS (Johann Strauß II / Carl Haffner, Richard Genée): Selection <1>"	"Kark, Friedrich"	"1909-01-01"	"gray "		"X 99275"		"Odéon"					
"121"	"STRAUSS, Johann II"	"FLEDERMAUS (Johann Strauß II / Carl Haffner, Richard Genée): Selection <2>"	"Kark, Friedrich"	"1909-01-01"	"gray "		"X 99276"		"Odéon"					
"122"	"OFFENBACH"	"Les contes d'Hoffmann - Entr'acte et Barcarolle"	"Kark, Friedrich"	"1909-01-01"	"gray "		"X 99277"		"Odéon"					
"123"	"MEYERBEER"	"Les huguenots - Bénédiction des poignards [instrumental arrangement] <1>"	"Kark, Friedrich"	"1909-01-01"	"gray "		"X 99278"		"Odéon"					
"124"	"MEYERBEER"	"Les huguenots - Bénédiction des poignards [instrumental arrangement] <2>"	"Kark, Friedrich"	"1909-01-01"	"gray "		"X 99279"		"Odéon"					
"125"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - Polka"	"Kark, Friedrich"	"1909-01-01"	"gray "		"X 99280"		"Odéon"					
"126"	"SMETANA"	"Prodaná Nevestá (The Bartered Bride) - Furiant"	"Kark, Friedrich"	"1909-01-01"	"gray "		"X 99281"		"Odéon"					
"127"	"ADAM"	"Le postillon de Longjumeau - Selection <1>"	"Kark, Friedrich"	"1909-01-01"	"gray "		"X 99291"		"Odéon"					
"128"	"ADAM"	"Le postillon de Longjumeau - Selection <2>"	"Kark, Friedrich"	"1909-01-01"	"gray "		"X 99292"		"Odéon"					
"129"	"MEYERBEER"	"Les huguenots - Overture"	"Kark, Friedrich"	"1909-01-01"	"gray "		"X 99295"		"Odéon"					
"130"	"LEUTNER"	"Fest-Ouvertüre (Albert Leutner, op.42) <1>"	"Kark, Friedrich"	"1909-01-01"	"gray "		"X 99299"		"Odéon"					
"131"	"LEUTNER"	"Fest-Ouvertüre (Albert Leutner, op.42) <2>"	"Kark, Friedrich"	"1909-01-01"	"gray "		"X 99300"		"Odéon"					
"132"	"PUCCINI"	"Madama Butterfly - Eines Tages seh'n wir ein Streifchen Rauch im Osten"	"Annie Hummel, soprano"	"1909-01-01"	"gray "		"X 99303"		"Odéon"					
"133"	"PUCCINI"	"Madama Butterfly - Deine Mutter soll dich im Arme tragen"	"Annie Hummel, soprano"	"1909-01-01"	"gray "		"X 99304"		"Odéon"					
"134"	"STRAUS"	"Tapfere Soldat - Bulgarenmarsch"	"Hardt"	"1909-01-01"	"gray "		"X 99310"		"Odéon"					
"135"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - [instrumental arrangement] <1>"	"Ernst Krüger, cornet"	"1909-01-01"	"gray "		"X 99314"		"Odéon"					
"136"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - [instrumental arrangement] <2>"	"Ernst Krüger, cornet"	"1909-01-01"	"gray "		"X 99315"		"Odéon"					
"137"	"KERKER"	"OBEREN ZEHNTAUSEND (Kerker): O Liebeslust, o Liebesschmerz (Contrabaß-Couplet)"	"Guido Thielscher (mV),"	"1909-01-01"	"gray "		"X 99316"		"Odéon"					
"138"	"MENDELSSOHN"	"Gottes Rat und Scheiden, op. 47, no. 4"	"Kgl. Hofoper Berlin (Ch), Prof. Hugo Rüdel (dir), (chimes), August Pilz (org)"	"1909-01-01"	"gray "		"X 99423"		"Odéon"					
"139"	"GOUNOD"	"Faust - Valse Leichte Wölkchen sich erheben"	"Kgl. Hofoper Berlin (Ch), Prof. Hugo Rüdel (dir),"	"1909-01-01"	"gray "		"X 99433"		"Odéon"					
"140"	"MEHUL"	"Joseph - Prière du matin Gott Israels! Vater aller Wesen!"	"Kgl. Hofoper Berlin (Ch), Prof. Hugo Rüdel (dir),"	"1909-01-01"	"gray "		"X 99436"		"Odéon"					
"141"	"DVORÁK"	"Slovanský tanec 1"	"Garde-Grenadier-Regiment 4 Königin Augusta Berlin"	"1909-01-01"	"gray "		"X 99442"		"Odéon"					
"142"	"DVORÁK"	"Slovanský tanec 2 in e"	"Garde-Grenadier-Regiment 4 Königin Augusta Berlin"	"1909-01-01"	"gray "		"X 99443"		"Odéon"					
"143"	"LEONCAVALLO"	"Pagliacci - Intermezzo"	"Garde-Grenadier-Regiment 4 Königin Augusta Berlin"	"1909-01-01"	"gray "		"X 99444"		"Odéon"					
"144"	"DÉLIBES"	"Coppélia - Selection"	"Garde-Grenadier-Regiment 4 Königin Augusta Berlin"	"1909-01-01"	"gray "		"X 99446"		"Odéon"					
"145"	"OFFENBACH"	"Les contes d'Hoffmann - Entr'acte et Barcarolle"	"Garde-Grenadier-Regiment 4 Königin Augusta Berlin"	"1909-01-01"	"gray "		"X 99465"		"Odéon"					
"146"	"MEYERBEER"	"Les huguenots - Selection <1>"	"Garde-Grenadier-Regiment 4 Königin Augusta Berlin"	"1909-01-01"	"gray "		"X 99467"		"Odéon"					
"147"	"MEYERBEER"	"Les huguenots - Selection <2>"	"Garde-Grenadier-Regiment 4 Königin Augusta Berlin"	"1909-01-01"	"gray "		"X 99468"		"Odéon"					
"148"	"PUCCINI"	"Madama Butterfly - Un bel dì, vedremo levarsi un fil di fumo"	"Giorgina Caprile, soprano"	"1909-01-01"	"gray "		"XX 74151"		"Odéon"					
"149"	"VERDI"	"La forza del destino - Pace, pace! Pace, mio Dio"	"Giorgina Caprile, soprano"	"1909-01-01"	"gray "		"XX 74152"		"Odéon"					
"150"	"PUCCINI"	"La bohème - Che gelida manina"	"Giuseppe Krismer, tenor"	"1909-01-01"	"gray "		"XX 74153"		"Odéon"					
"151"	"PONCHIELLI"	"La gioconda - Cielo e mar!"	"Giuseppe Krismer, tenor"	"1909-01-01"	"gray "		"XX 74154"		"Odéon"					
"152"	"BEETHOVEN"	"SYMPHONIES (Ludwig van Beethoven) [6 in F op.68 Pastorale], 1: Erwachen heiterer Empfindungen <1>"	"Garde-Grenadier-Regiment 4 Königin Augusta Berlin"	"1909-01-01"	"gray "		"XX 76053"		"Odéon"					
"153"	"BEETHOVEN"	"SYMPHONIES (Ludwig van Beethoven) [6 in F op.68 Pastorale], 1: Erwachen heiterer Empfindungen <2>"	"Garde-Grenadier-Regiment 4 Königin Augusta Berlin"	"1909-01-01"	"gray "		"XX 76054"		"Odéon"					
"154"	"SULLIVAN"	"THE prodigal son - How many hired servants"	"Walter Hyde, tenor"	"1909-01-01"	"gray "		"XX 84228"		"Odéon"					
"155"	"HANDEL"	"Semele - Where'er you walk"	"Walter Hyde, tenor"	"1909-01-01"	"gray "		"XX 84232"		"Odéon"					
"156"	"HANDEL"	"Jeptha - Deeper and deeper still"	"Walter Hyde, tenor"	"1909-01-01"	"gray "		"XX 84235"		"Odéon"					
"157"	"GOUNOD"	"La reine de Saba - Lend me your aid"	"Walter Hyde, tenor"	"1909-01-01"	"gray "		"XX 84237"		"Odéon"					
"158"	"HANDEL"	"Jeptha - Waft her, angels, to the skies"	"Walter Hyde, tenor"	"1909-01-01"	"gray "		"XX 84238"		"Odéon"					
"159"	"BISHOP"	"My pretty Jane (Henry R. Bishop / Edward Fitzball)"	"Walter Hyde, tenor"	"1909-01-01"	"gray "		"XX 84241"		"Odéon"					
"160"	"PROCH"	"Variazioni (Heinrich Proch, op.164)"	"Elvira de Hidalgo, soprano"	"1909-01-01"	"gray "		"X 92745"		"Fonotipia"					
"161"	"MORET"	"Silver Heels - Indian Intermezzo (Neil Moret)"	"Orchestra"	"1909-01-01"	"gray "									
"162"	"GOUNOD"	"Faust - La Kermesse [instrumental arrangement]"	"Orchestra"	"1909-01-01"	"gray "									
"163"	"GOUNOD"	"Faust - Chœur des soldats [instrumental arrangement]"	"Orchestra"	"1909-01-01"	"gray "									
"164"	"BOÏELDIEU"	"La dame blanche - Overture"	"Kark, Friedrich"	"1909-01-01"	"gray "		"A 40375"		"Odéon"					
