position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"101","VERDI","Pezzi sacri - Te deum","NBC Symphony Orchestra; Westminster Choir","1940-11-23","gray ",,"Music & Arts CD-240","New York, NBC Studio 8-H","Music & Arts",,,,,
"102","WAGNER","Parsifal - Act I, Vorspiel","NBC Symphony Orchestra","1940-03-23","gray ",,"Arturo Toscanini Recordings Association ATRA-3002","New York, NBC Studio 8-H","Naxos",,,,,
"103","WAGNER","Parsifal - Acts I and III - excerpts","NBC Symphony Orchestra","1940-03-23","gray ",,"Arturo Toscanini Recordings Association ATRA-3002","New York, NBC Studio 8-H","Naxos",,,,,
"104","WAGNER","Parsifal - Karfreitagszauber (Good Friday Spell)","NBC Symphony Orchestra","1940-03-23","gray ",,"Arturo Toscanini Recordings Association ATRA-3002","New York, NBC Studio 8-H","Naxos",,,,,
"105","BEETHOVEN","Missa solemnis in D major, op. 123","Wiener Philharmoniker","1940-11-05","gray ",,"Melodram CDM-28036. DG 435 321-2","Wien, Grosser Saal, Musikverein","Radio recording",,,,,
"106","LEHÁR","Giuditta - Meine Lippen, sie küssen so heiss!","Wiener Philharmoniker","1940-04-01","gray ","0RA 4664","DA4481","Wien, Grosser Saal, Musikverein","Electrola",,,,,
"107","LEHÁR","Paganini - Liebe, du Himmel auf Erden!","Wiener Philharmoniker","1940-04-01","gray ","0RA 4663","DA4481","Wien, Grosser Saal, Musikverein","Electrola",,,,,
"108","STRAUSS, Johann II","Leichtes Blut - Polka, op. 319","Wiener Philharmoniker","1940-05-01","gray ","0RA 4654","DA4487","Wien, Grosser Saal, Musikverein","Electrola",,,,,
"109","STRAUSS, Josef & Johann II","Pizzicato Polka","Wiener Philharmoniker","1940-04-01","gray ","0RA 4655","DA4487","Wien, Grosser Saal, Musikverein","Electrola",,,,,
"110","BACH, J.S.","Italian concerto, BWV971","Walter Gieseking, piano","1940-01-01","gray ","CR 5290/7","LW33/4",,"Columbia",,,,,
"111","BACH, J.S.","Italian Concerto, BWV971",,"1940-01-01","gray ","CR 718/21","LW33",,"Columbia",,,,,
"112","VERDI","Il trovatore - Se m'ami ancor ... Ai nostri monti","Chloe Elmo, contralto, Beniamino Gigli, tenor","1940-01-23","gray ","2BA 3650","DB5385",,"La voce del padrone",,,,,
"113","SMETANA",,,"1940-04-01","gray ","0RA 4622","DA5304",,"Electrola",,,,,
"114",,,,"1940-04-01","gray ","2RA 4623","unknown",,"Electrola",,,,,
"115","DVORÁK","Kdyz mne stara matka","Pavel Ludikar, bass","1940-04-01","gray ","0RA 4627","DA5305",,"Electrola",,,,,
"116",,,,"1940-04-01","gray ","2RA 4632","unknown",,"Electrola",,,,,
"117",,,,"1940-04-01","gray ","2RA 4635","unknown",,"Electrola",,,,,
"118",,,,"1940-04-01","gray ","2RA 4636","unknown",,"Electrola",,,,,
"119","CILEA","Adriana Lecouvreur - Io Son L'umil Ancella…","Licia Albanese, soprano","1940-01-01","gray ","2BA 4093","DB5393",,"La voce del padrone",,,,,
"120","MASCAGNI","Cavalleria rusticana - Discorso Dell'ecc. Mascagni","Mascagni, Pietro","1940-04-01","gray ","2BA 3829","DB3980",,"La voce del padrone",,,,,
"121","MASCAGNI","Cavalleria rusticana - Preludio","Mascagni, Pietro","1940-04-01","gray ","2BA 3812","DB3961",,"La voce del padrone",,,,,
"122","MASCAGNI","Cavalleria rusticana - Gli aranci olezzano","Mascagni, Pietro","1940-04-01","gray ","2BA 3815","DB3961",,"La voce del padrone",,,,,
"123","MASCAGNI","Cavalleria rusticana - Cessin le rustiche opre","Mascagni, Pietro","1940-04-01","gray ","2BA 3814","DB3962",,"La voce del padrone",,,,,
"124","MASCAGNI","Cavalleria rusticana - Dite, Mamma Lucia","Mascagni, Pietro","1940-04-01","gray ","2BA 3816","DB3962",,"La voce del padrone",,,,,
"125","MASCAGNI","Cavalleria rusticana - Il Cavallo scalpita","Mascagni, Pietro","1940-04-01","gray ","2BA 3817","DB3963",,"La voce del padrone",,,,,
"126","MASCAGNI","Cavalleria rusticana - Beato voi, compar Alfio","Mascagni, Pietro","1940-04-01","gray ","2BA 3818","DB3963",,"La voce del padrone",,,,,
"127","MASCAGNI","Cavalleria rusticana - Inneggiamo","Mascagni, Pietro","1940-04-01","gray ","2BA 3822","DB3964",,"La voce del padrone",,,,,
"128","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Mascagni, Pietro","1940-04-01","gray ","2BA 3821","DB3964",,"La voce del padrone",,,,,
"129","MASCAGNI","Cavalleria rusticana - Tu quì Santuzza?","Mascagni, Pietro","1940-04-01","gray ","2BA 3826","DB3965",,"La voce del padrone",,,,,
"130","MASCAGNI","Cavalleria rusticana - Quella Rettiva Femmine.…","Mascagni, Pietro","1940-04-01","gray ","2BA 3827","DB3965",,"La voce del padrone",,,,,
"131","MASCAGNI","Cavalleria rusticana - No, no Turiddu!","Mascagni, Pietro","1940-04-01","gray ","2BA 3838","DB3966",,"La voce del padrone",,,,,
"132","MASCAGNI","Cavalleria rusticana - Oh! Il Signor Vi Manda Compar Allie Turiddu","Mascagni, Pietro","1940-04-01","gray ","2BA 3830","DB3637",,"La voce del padrone",,,,,
"133","MASCAGNI","Cavalleria rusticana - Comare Santa, Allor Grato Vi Sono","Mascagni, Pietro","1940-04-01","gray ","2BA 3837","DB3967",,"La voce del padrone",,,,,
"134","MASCAGNI","Cavalleria rusticana - Intermezzo","Mascagni, Pietro","1940-04-01","gray ","2BA 3813","DB3968",,"La voce del padrone",,,,,
"135","MASCAGNI","Cavalleria rusticana - A casa, a casa, amici","Beniamino Gigli, tenor","1940-04-01","gray ","2BA 3819","DB3968",,"La voce del padrone",,,,,
"136","MASCAGNI","Cavalleria rusticana - Intanto, amici, qua, beviamone un bicchiere","Mascagni, Pietro","1940-04-01","gray ","2BA 3820","DB3969",,"La voce del padrone",,,,,
"137","MASCAGNI","Cavalleria rusticana - A voi tutti salute","Beniamino Gigli, tenor","1940-04-01","gray ","2BA 3823","DB3969",,"La voce del padrone",,,,,
"138","MASCAGNI","Cavalleria rusticana - Compero, Fate Come Piu Vi Place","Beniamino Gigli, tenor","1940-04-01","gray ","2BA 3824","DB3970",,"La voce del padrone",,,,,
"139","MASCAGNI","Cavalleria rusticana - Perche Parli Cosi, Figliol Mio? Oh! Nulla! E Il Vino","Beniamino Gigli, tenor","1940-04-01","gray ","2BA 3825","DB3970",,"La voce del padrone",,,,,
"140","PUCCINI","Madama Butterfly - Un bel di vedremo","Licia Albanese, soprano","1940-01-01","gray ","2BA 4094","DB5383",,"La voce del padrone",,,,,
"141","VERDI","Rigoletto - Pari siamo!","Gino Bechi, baritone","1940-01-01","gray ","2BA 3961","DB5368",,"La voce del padrone",,,,,
"142","VERDI","Ernani - Oh! Dei Verd'anni Miei.…","Gino Bechi, baritone","1940-01-01","gray ","2BA 3962","DB5368",,"La voce del padrone",,,,,
"143","RACHMANINOFF","Humoresque in G major, op. 10, no. 5","Sergei Rachmaninoff, piano","1940-04-09","gray ","BS 048175","ARM3-0261",,"RCA Victor",,,,,
"144","GLINKA","Kamarinskaya","NBC Symphony Orchestra","1940-12-21","gray ",,"LM-6026",,"RCA Victor",,,,,
"145","FLOTOW","Martha - Querschnitt","Orchester und Chor des Deutschen Opernhauses, Berlin","1940-07-02","gray ","xxB 8726","O-7930",,"Odéon",,,,,
"146","FLOTOW","Martha - Querschnitt","Orchester und Chor des Deutschen Opernhauses, Berlin","1940-07-02","gray ","xxB 8727","O-7930",,"Odéon",,,,,
"147","PICK-MANGIAGALLI","Carillon","Previtali, Fernando","1940-01-06","gray ","2- 70353","CB20166",,"Cetra",,,,,
"148","ROSSINI","L'italiana en Algeri - Overture","Previtali, Fernando","1940-01-06","gray ","2- 70354","CB20211; CC2193",,"Cetra",,,,,
"149","ROSSINI","L'italiana en Algeri - Overture","Previtali, Fernando","1940-01-06","gray ","2- 70355","CB20211; CC2193",,"Cetra",,,,,
"150","BOCCHERINI","Pastorale, op. 37, no. 23","Previtali, Fernando","1940-01-06","gray ","2- 70356","CB20175; CC2181",,"Cetra",,,,,
"151","SUPPÉ","Leichte Cavallerie - Overture","Orchester des Deutschen Opernhauses, Berlin","1940-04-01","gray ","xxB 8706","O-7921",,"Odéon",,,,,
"152","SUPPÉ","Leichte Cavallerie - Overture","Orchester des Deutschen Opernhauses, Berlin","1940-04-01","gray ","xxB 8707","O-7921",,"Odéon",,,,,
"153","SUPPÉ","Pique Dame - Overture","Orchester des Deutschen Opernhauses, Berlin","1940-04-01","gray ","xxB 8708","O-7923",,"Odéon",,,,,
"154","SUPPÉ","Pique Dame - Overture","Orchester des Deutschen Opernhauses, Berlin","1940-04-01","gray ","xxB 8709","O-7923",,"Odéon",,,,,
"155","VERDI","La traviata - Querschnitt","Clara Ebers, soprano, Jacob Sabel, tenor, Hans Wocke, baritone","1940-04-05","gray ","xxB 8710","O-7922",,"Odéon",,,,,
"156","VERDI","La traviata - Querschnitt","Clara Ebers, soprano, Jacob Sabel, tenor, Hans Wocke, baritone","1940-04-05","gray ","xxB 8711","O-7922",,"Odéon",,,,,
