position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"27","Svendsen","Romance Op 20Svendsen","ISOLDE MENGES (violin solo) (piano EILEEN BEATTIE)","10-1-30","kelly ","Bb 18547-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"28","Svendsen","Romance Op 20Svendsen","ISOLDE MENGES (violin solo) (piano EILEEN BEATTIE)","10-1-30","kelly ","Bb 18547-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"29","Svendsen","Carnival in Paris, part 1Svendsen","LONDON SYMPHONY ORCHESTRA","17-9-30","kelly ","Cc 19735-1",,"Kingsway Hall, London","HMV",,,,,
"30","Svendsen","Carnival in Paris, part 1Svendsen","LONDON SYMPHONY ORCHESTRA","17-9-30","kelly ","Cc 19735-2","32-1767 DB1759 [-2A]","Kingsway Hall, London","HMV",,,,,
"31","Svendsen","Carnival in Paris, part 2Svendsen","LONDON SYMPHONY ORCHESTRA","17-9-30","kelly ","Cc 19736-1",,"Kingsway Hall, London","HMV",,,,,
"32","Svendsen","Carnival in Paris, part 2Svendsen","LONDON SYMPHONY ORCHESTRA","17-9-30","kelly ","Cc 19736-2","32-1768 DB1759","Kingsway Hall, London","HMV",,,,,
"33","Svendsen","Carnival in Paris, part 3Svendsen","LONDON SYMPHONY ORCHESTRA","17-9-30","kelly ","Cc 19737-1",,"Kingsway Hall, London","HMV",,,,,
"34","Svendsen","Carnival in Paris, part 3Svendsen","LONDON SYMPHONY ORCHESTRA","17-9-30","kelly ","Cc 19737-2","32-1769 DB1760","Kingsway Hall, London","HMV",,,,,
"35","SVENDSEN","Festpolonaise, op. 12","Felumb, Svend Christian","1945-09-06","gray ","2659","X25046",,"Tono",,,,,
"36","SVENDSEN","Festpolonaise, op. 12","Felumb, Svend Christian","1945-09-06","gray ","2660","X25046",,"Tono",,,,,
"37","SVENDSEN","FEST-POLONAISE Op.12 PART 2","Malko, Nicolai",,"gray ","2CS 2373","C4157",,"HMV",,,,,
"38","SVENDSEN","Violin Romance, op. 26","Carlo Andersen, violin",,"gray ","2CS 2735","DB5232",,"HMV",,,,,
"39","SVENDSEN","Romance in G (Johan S. Svendsen, op.26)","Giannini, violin, piano","1908-01-01","gray ",,"X 37690",,"Fonotipia",,,,,
"40","Svendsen","Romanza","Alessandro Genesini, violin","1908-03-13","gray ","xPh 3072","Odeon",,"Fonotipia",,,,,
"41","SVENDSEN","Violin Romance, op. 26","Carlo Andersen, violin",,"gray ","2CS 1508","DB5232",,"HMV",,,,,
"42","SVENDSEN","Violin Romance, op. 26","Carlo Andersen, violin",,"gray ","2CS 1509","DB5232",,"HMV",,,,,
"43","SVENDSEN","Carneval in Paris, op. 9","Malko, Nicolai","1947-09-26","gray ","2CS 2517","Z295",,"HMV",,,,,
"44","SVENDSEN","Carneval in Paris, op. 9","Malko, Nicolai","1947-09-26","gray ","2CS 2518","Z295",,"HMV",,,,,
"45","SVENDSEN","Carneval in Paris, op. 9","Malko, Nicolai","1947-09-26","gray ","2CS 2519","Z296",,"HMV",,,,,
"46","SVENDSEN","Fest-Polonaise, op. 12",,"1950-01-28","gray ","2CS 2734","Z341",,"HMV",,,,,
"47","SVENDSEN","Fest-Polonaise, op. 12",,"1950-01-28","gray ","2CS 2735","Z341",,"HMV",,,,,
"48","SVENDSEN","Carnival","Orchestra of the Royal Opera House, Covent Garden","1953-09-04","gray ","2SM 414","PMC1021",,"Parlophone",,,,,
"49","SVENDSEN","Carnival","Orchestra of the Royal Opera House, Covent Garden","1953-09-04","gray ","2SM 416","PMC1021",,"Parlophone",,,,,
"50","SVENDSEN","Carnival","Orchestra of the Royal Opera House, Covent Garden","1953-09-04","gray ","2SM 415","PMC1021",,"Parlophone",,,,,
"51","SVENDSEN","Carnival","Orchestra of the Royal Opera House, Covent Garden","1953-09-04","gray ","2SM 414","PMC1021",,"Parlophone",,,,,
"52","SVENDSEN","Carnival","Orchestra of the Royal Opera House, Covent Garden","1953-09-04","gray ","2SM 415","PMC1021",,"Parlophone",,,,,
"53","SVENDSEN","Carnival","Orchestra of the Royal Opera House, Covent Garden","1953-09-04","gray ","2SM 416","PMC1021",,"Parlophone",,,,,
"54","SVENDSEN","Serenade","Heine Breiden, alto flute, Max Saal, harp, Siegfried Borries, violin","1938-01-10","gray ","0RA 2567","EG6248","Berlin","Electrola",,,,,
"55","SVENDSEN","Scandinavian music","Wiener Symphoniker","1958-04-11","gray ",,,"Wien, Musikverein, Grosser Saal","Philips",,,,,
"56","SVENDSEN","Romance","Egon Morbitzer, violin","1959-12-07","gray ",,"720107","Berlin, SRK","Eterna",,,,,
"57","SVENDSEN","Romance for violin, op. 26","NWD-Philharmoniker","1954-10-22","gray ",,"JLP115","Oetker","Electrola",,,,,
"58","SVENDSEN","Festive polonaise, pt. 1",,"1924-07-11","gray ","CX 3","J1002",,"Columbia",,,,,
"59","SVENDSEN","Festive polonaise, pt. 2",,"1924-07-12","gray ","CX 4",,,"Columbia",,,,,
"60","SVENDSEN","Andantino","Cobbett String Quartet","1924-07-28","gray ","AX 539",,,"Columbia",,,,,
"61","SVENDSEN","Romance, op. 26","Georg Kulenkampff, violin, Ferdinand Leitner, piano","1938-06-22","gray ","23264","A2625",,"Telefunken",,,,,
