position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"36"		"Ninetta, Serenade, mit Pistonsolo"	"PAUL LINCKE"	"- -04"	"kelly German HMV "	"1900k"	"40695"	"Berlin"	"HMV"					
"37"		"The birds and the brook"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"1921k"	"40696"	"Berlin"	"HMV"					
"38"	"Thiele"	"Unsere Marine, Marsch Thiele"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"1922k"	"40697"	"Berlin"	"HMV"					
"39"	"Josef Strauss"	"Frühlingsluft: Pfeiflied Josef Strauss"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"1923k"	"40698"	"Berlin"	"HMV"					
"40"		"Siehste, Puppchen, meine kleine süsse Fee, mit Gesang"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"1924k"	"40699"	"Berlin"	"HMV"					
"41"	"Lincke"	"Grossstadtleben, Polka Lincke"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"1929k"	"40700"	"Berlin"	"HMV"					
"42"	"Philipp"	"šber'n grossen Teich: Molly, mein kleiner Nigger, Polka Philipp"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"1930k"	"40701"	"Berlin"	"HMV"					
"43"	"Holländer"	"Die Herren vom Maxim: Chic-Pschütt, Polka Holländer"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"1931k"	"40702"	"Berlin"	"HMV"					
"44"	"Lincke"	"Berliner Luft: Ninetta, Walzer Lincke"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"1932k"	"40703"	"Berlin"	"HMV"					
"45"	"Lincke"	"Man schwebt dahin: Walzer Lincke"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"1934k"	"40704"	"Berlin"	"HMV"					
"46"	"Hoch"	"Nordische Klänge, Polka-Mazurka Hoch"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"1935k"	"40705"	"Berlin"	"HMV"					
"47"		"Luba, Polka"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"1947k"	"40706"	"Berlin"	"HMV"					
"48"	"Lincke"	"Folies Bergère Lincke"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"1948k"	"40707"	"Berlin"	"HMV"					
"49"	"Lutz"	"Pas de quatre Lutz"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"1933k"	"40708"	"Berlin"	"HMV"					
"50"	"Lincke"	"Der Nachtschwärmer, Polka Lincke"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"1946k"	"40709"	"Berlin"	"HMV"					
"51"		"Liebeszauber, Polka-Mazurka"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"1953k"	"40710"	"Berlin"	"HMV"					
"52"	"Uschmann"	"Der liebe Lenz, Walzer Uschmann"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"1954k"	"40711"	"Berlin"	"HMV"					
"53"	"Uschmann"	"Herzensdieb, Polka Uschmann"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"1957k"	"40712"	"Berlin"	"HMV"					
"54"	"Uschmann"	"Weinlaunen, Rheinländer Uschmann"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"1958k"	"40713"	"Berlin"	"HMV"					
"55"	"R Eilenberg"	"Die Mühle im Schwarzwald R Eilenberg"	"BECKER"	"- -04"	"kelly German HMV "	"2125hCO"	"40233X"	"Berlin"	"HMV"					
"56"	"Mühlberger"	"Prinz von Coburg, Marsch Mühlberger"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2164x"	"40801"	"Berlin"	"HMV"					
"57"	"Mühlberger"	"Mathilden-Walzer Mühlberger"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2165x"	"40802"	"Berlin"	"HMV"					
"58"	"Fétras"	"Mondnacht auf der Alster, Walzer Fétras"		"- 1-04"	"kelly German HMV "	"1840L"	"40803"	"Hamburg"	"HMV"					
"59"	"Fétras"	"Auf rosigem Pfad, Walzer Fétras"		"- 1-04"	"kelly German HMV "	"1841L"	"40804"	"Hamburg"	"HMV"					
"60"	"Bousquet"	"Die beiden Grasmücken, Polka Bousquet"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"1930L"	"40805"	"Berlin"	"HMV"					
"61"		"La Fauvette, Mazurka mit Piccolo-Flöte, Soloist JULIUS ASCHKE"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"1932L"	"40806"	"Berlin"	"HMV"					
"62"		"Die Nachtigall, Polka"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"1934L"	"40807"	"Berlin"	"HMV"					
"63"	"Kling"	"Die beiden kleinen Finken, Polka Kling"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"1931L"	"40808"	"Berlin"	"HMV"					
"64"		"Schlag der Nachtigall"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"1933L"	"40809"	"Berlin"	"HMV"					
"65"	"Fétras"	"Die Königsmaid, Walzer Fétras"		"- 1-04"	"kelly German HMV "	"1842L"	"40810"	"Hamburg"	"HMV"					
"66"	"Fétras"	"Redaktionsgeheimnisse, Walzer Fétras"		"- 1-04"	"kelly German HMV "	"1843L"	"40811"	"Hamburg"	"HMV"					
"67"	"Drescher"	"Wiener-Marsch Drescher"		"- -04"	"kelly German HMV "	"890e"	"40812"	"Vienna"	"HMV"					
"68"	"A Grünfeld"	"Kleine Serenade A Grünfeld"		"- -04"	"kelly German HMV "	"893e"	"40813"	"Vienna"	"HMV"					
"69"		"Regensburger Turnerbund Jahn-Marsch"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"40y"	"40814"	"Berlin"	"HMV"					
"70"	"Reinhardt"	"Der Generalkonsul: Ouvertüre Reinhardt"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"41y"	"40815"	"Berlin"	"HMV"					
"71"	"O Böhmelt"	"Postmarsch O Böhmelt"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"42y"	"40816"	"Berlin"	"HMV"					
"72"	"Bender"	"Bruder Straubinger: Küssen ist keine Sünd' Bender"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"44y"	"40817"	"Berlin"	"HMV"					
"73"	"Lincke"	"Berliner Luft: Marsch Lincke"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"45y"	"40818"	"Berlin"	"HMV"					
"74"		"Yankee Girl, Charakteristik Marsch-Twostep X-20599"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2377½L"	"40819"	"Berlin"	"HMV"					
"75"	"Lincke"	"Lasset uns das Leben geniessen, Polka Lincke"	"PAUL LINCKE"	"- -04"	"kelly German HMV "	"2378L"	"40820"	"Berlin"	"HMV"					
"76"	"Lincke"	"Berliner Luft: Schenk' mir doch ein kleines bisschen Liebe Lincke"	"PAUL LINCKE"	"- -04"	"kelly German HMV "	"2379L"	"40821"	"Berlin"	"HMV"					
"77"	"Boieldieu"	"Die weisse Dame: Ouvertüre Boieldieu"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2430L"	"40822"	"Berlin"	"HMV"					
"78"	"Nicolai"	"Die lustigen Weiber von Windsor: Ouvertüre Nicolai"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2387L"	"40825"	"Berlin"	"HMV"					
"79"	"Thiele"	"Unsere Marine, Marsch Thiele"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2415½L"	"40826"	"Berlin"	"HMV"					
"80"		"Siehste, Puppchen, meine kleine susse Fee, mit Gesang"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2417L"	"40827"	"Berlin"	"HMV"					
"81"	"Lincke"	"Grossstadtleben, Polka Lincke"	"PAUL LINCKE"	"- -04"	"kelly German HMV "	"2421L"	"40828"	"Berlin"	"HMV"					
"82"	"Philipp"	"šber'n grossen Teich: Molly, mein kleiner Nigger, Polka Philipp"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2422L"	"40829"	"Berlin"	"HMV"					
"83"	"Holländer"	"Die Herren von Maxim: Chic, pschﾁtt, Polka Holländer"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2423½L"	"40830"	"Berlin"	"HMV"					
"84"	"Lincke"	"Berliner Luft: Ninetta, Serenade Lincke"	"PAUL LINCKE"	"- -04"	"kelly German HMV "	"2426L"	"40831"	"Berlin"	"HMV"					
"85"	"Berger"	"Amoretten, Walzer Berger"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2427L"	"40832"	"Berlin"	"HMV"					
"86"	"Mozart"	"Die Zauberflöte: Ouvertüre Mozart"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2429½L"	"40833"	"Berlin"	"HMV"					
"87"	"Rossini"	"Wilhelm Tell: Ouvertüre Rossini"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2431L"	"40834"	"Berlin"	"HMV"					
"88"	"Rossini"	"Wilhelm Tell: Ouvertüre Rossini"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2431½L"	"40834X"	"Berlin"	"HMV"					
"89"	"Kratzl"	"Les derniŠres gouttes, Walzer Kratzl"		"- -04"	"kelly German HMV "	"892e"	"40835"	"Vienna"	"HMV"					
"90"	"Müller"	"Weana san ma, Weana bleib'n ma Müller"		"- -04"	"kelly German HMV "	"894e"	"40836"	"Vienna"	"HMV"					
"91"	"Drescher"	"Münch'ner Leut', Walzer Drescher"		"- -04"	"kelly German HMV "	"895e"	"40837"	"Vienna"	"HMV"					
"92"	"Josef Strauss"	"Frühlingsluft: Knickebein-Marsch Josef Strauss"		"- -04"	"kelly German HMV "	"897e"	"40838"	"Vienna"	"HMV"					
"93"		"The birds and the brook"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2414½L"	"40839"	"Berlin"	"HMV"					
"94"	"Lutz"	"Pas de quatre Lutz"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2434L"	"40840"	"Berlin"	"HMV"					
"95"	"Hoch"	"Nordische Kl„nge, Polka-Mazurka Hoch"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2442L"	"40841"	"Berlin"	"HMV"					
"96"		"Luba, Polka"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2464½L"	"40842"	"Berlin"	"HMV"					
"97"	"Lincke"	"Folies BergŠre Lincke"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2467L"	"40843"	"Berlin"	"HMV"					
"98"	"Hertel"	"Menuett-Walzer Hertel"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2469L"	"40844"	"Berlin"	"HMV"					
"99"	"Schenk"	"Heisses Blut, Walzer Schenk"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2471L"	"40845"	"Berlin"	"HMV"					
"100"	"Aletter"	"Rococo, Gavotte Aletter"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2433½L"	"40846"	"Berlin"	"HMV"					
"101"	"Lincke"	"Man schwebt dahin: Walzer Lincke"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2435L"	"40847"	"Berlin"	"HMV"					
"102"	"Fucik"	"Einzug der Gladiatoren, Marsch Fucik"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2437½L"	"40848"	"Berlin"	"HMV"					
"103"	"Lincke"	"Der Weg zum Herzen, Gavotte Lincke"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2436L"	"40849"	"Berlin"	"HMV"					
"104"	"Lincke"	"Siamesische Wachtparade Lincke"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2468L"	"40850"	"Berlin"	"HMV"					
"105"	"Lincke"	"Der Nachtschw„rmer, Polka Lincke"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2463½L"	"40851"	"Berlin"	"HMV"					
"106"	"Johann Strauss"	"Wein, Weib und Gesang, Walzer Johann Strauss"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2513L"	"40852"	"Berlin"	"HMV"					
"107"	"Johann Strauss"	"Wein, Weib und Gesang, Walzer Johann Strauss"	"SEIDLER-WINKLER"	"-04"	"kelly German HMV "	"-"	"40852X"	"Berlin"	"HMV"					
"108"	"Johann Strauss"	"Künstlerleben, Walzer Johann Strauss"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2516L"	"40853"	"Berlin"	"HMV"					
"109"	"Josef Strauss"	"Frühlingsluft: Pfeiflied Josef Strauss"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2416½L"	"40854"	"Berlin"	"HMV"					
"110"	"Jouve"	"Pas des patineurs (SchlittschuhluferJouve"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2490L"	"40855"	"Berlin"	"HMV"					
"111"		"Liebeszauber, Polka-Mazurka"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2505L"	"40856"	"Berlin"	"HMV"					
"112"		"Gitana, Polka-Mazurka"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2514L"	"40857"	"Berlin"	"HMV"					
"113"	"Lincke"	"Oh, ihr Weiber, Polka Lincke"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2489L"	"40858"	"Berlin"	"HMV"					
"114"	"Lincke"	"Tipp, Topp, Polka Lincke"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2491L"	"40859"	"Berlin"	"HMV"					
"115"	"Johann Strauss"	"Der Zigeunerbaron: Schatzwalzer Johann Strauss"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2503L"	"40860"	"Berlin"	"HMV"					
"116"	"Johann Strauss"	"O sch”ner Mai, Walzer Johann Strauss"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2506L"	"40862"	"Berlin"	"HMV"					
"117"	"Uschmann"	"Der liebe Lenz, Walzer Uschmann"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2507L"	"40863"	"Berlin"	"HMV"					
"118"	"Johann Struass"	"Morgenbl„tter, Walzer Johann Struass"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2515L"	"40864"	"Berlin"	"HMV"					
"119"	"Uschmann"	"Weinlaunen, Rheinl„nder Uschmann"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2518L"	"40865"	"Berlin"	"HMV"					
"120"	"Uschmann"	"Herzensdieb, Polka Uschmann"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2517L"	"40866"	"Berlin"	"HMV"					
"121"	"Jones"	"Die Geisha: Mimosa-Walzer Jones"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2492L"	"40867"	"Berlin"	"HMV"					
"122"	"Lincke"	"Mit Schwung, Polka Lincke"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2493L"	"40868"	"Berlin"	"HMV"					
"123"	"Lincke"	"Berliner Luft: Ninetta, Walzer Lincke"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"2425L"	"40873"	"Berlin"	"HMV"					
"124"		"Scene aus der Schlacht bei Sedan, mit Kommando"	"BECKER"	"- -04"	"kelly German HMV "	"3427g"	"40308X"	"Berlin"	"HMV"					
"125"	"Walch"	"Pariser Einzugsmarsch Walch"	"BECKER"	"- -04"	"kelly German HMV "	"3431g"	"40310X"	"Berlin"	"HMV"					
"126"	"Helmesberger"	"Veilchenmädel, Walzer Helmesberger"		"- -04"	"kelly German HMV "	"799f"	"040502"	"Vienna"	"HMV"					
"127"	"Drescher"	"Wiener Potpourri, 1 Teil Drescher"		"- -04"	"kelly German HMV "	"800f"	"040503"	"Vienna"	"HMV"					
"128"	"Drescher"	"Wiener Potpourri, 2 Teil Drescher"		"- -04"	"kelly German HMV "	"801f"	"040504"	"Vienna"	"HMV"					
"129"	"Drescher"	"Wiener Potpourri, 3 Teil Drescher"		"- -04"	"kelly German HMV "	"802f"	"040505"	"Vienna"	"HMV"					
"130"	"Reinhardt"	"Generalkonsul: Ouvertüre Reinhardt"	"SEIDLER-WINKLER"	"- -04"	"kelly German HMV "	"5z"	"040506"	"Berlin"	"HMV"					
"131"		"Eine urkomische Posse, Lattersang"		"-04"	"kelly German HMV "	"-"	"41015Z"	"Berlin"	"HMV"					
"132"		"Beim Zahnarzt"		"- -04"	"kelly German HMV "	"1904k"	"41099Z"	"Berlin"	"HMV"					
"133"		"Eine urkomische Posse, Lattersang"		"- -04"	"kelly German HMV "	"2½h"	"41184X"	"Berlin"	"HMV"					
"134"		"Ein Studentenabenteuer, Musikalischer Scherz mit Orchester"		"- -04"	"kelly German HMV "	"2256½h"	"41192X"	"Berlin"	"HMV"					
"135"		"Eine feine Familie X-21058"		"- -04"	"kelly German HMV "	"2620L"	"41300X"	"Berlin"	"HMV"					
"136"		"Beim Zahnarzt"		"- -04"	"kelly German HMV "	"2121½h"	"41302Z"	"Berlin"	"HMV"					
"137"	"Wolf"	"a) Schön Rös'chen; b) Ein lieber Mensch Wolf; c) Die SprachsechülerinRückert"		"- -04"	"kelly German HMV "	"919e"	"41381"	"Vienna"	"HMV"					
"138"	"Josef Strauss"	"Frühlingsluft: Kellner-Szene des Nazi Josef Strauss"		"- -04"	"kelly German HMV "	"1967x"	"41395"	"Vienna"	"HMV"					
"139"		"Am Stammtisch"		"- -04"	"kelly German HMV "	"251r"	"41397"	"Berlin"	"HMV"					
"140"		"Eine Dampferfahrt"		"- -04"	"kelly German HMV "	"2124x"	"41398"	"Berlin"	"HMV"					
"141"	"Lincke"	"Lysistrata: Instruktionsstunde Lincke"		"- -04"	"kelly German HMV "	"2157x"	"41399"	"Berlin"	"HMV"					
"142"	"Josef Strauss"	"Frühlingsluft: Schluss-Scene des Nazi Josef Strauss"		"- -04"	"kelly German HMV "	"3266B"	"41425"	"Vienna"	"HMV"					
"143"		"Am Stammtisch"		"- -04"	"kelly German HMV "	"3389B"	"41426"	"Berlin"	"HMV"					
"144"		"Eine Dampferfahrt"		"- -04"	"kelly German HMV "	"3390B"	"41427"	"Berlin"	"HMV"					
"145"		"Nu geiht ja nix verkehrt"		"- -04"	"kelly German HMV "	"1708k"	"41428"	"Berlin"	"HMV"					
"146"		"De Loreley, Plattdeutsch"		"- -04"	"kelly German HMV "	"1718k"	"41429"	"Berlin"	"HMV"					
"147"		"Hochdeutsch und Plattdeutsch"		"- -04"	"kelly German HMV "	"1719k"	"41430"	"Berlin"	"HMV"					
"148"		"Oeverraschung, Plattdeutsch"		"- -04"	"kelly German HMV "	"1717k"	"41431"	"Berlin"	"HMV"					
"149"		"Der Scherlkönig"		"- -04"	"kelly German HMV "	"534d"	"41432"	"Breslau"	"HMV"					
"150"		"Die belohnte Rettung"		"- -04"	"kelly German HMV "	"490d"	"41433"	"Vienna"	"HMV"					
"151"	"Kettner/Barsch"	"Auf der Elektrischen Kettner/Barsch"		"- -04"	"kelly German HMV "	"3443g"	"41434"	"Berlin"	"HMV"					
"152"		"Auf der Auktion"		"- -04"	"kelly German HMV "	"3452g"	"41435"	"Berlin"	"HMV"					
"153"		"Beim Barbier"		"- -04"	"kelly German HMV "	"3453g"	"41436"	"Berlin"	"HMV"					
"154"		"Weihnachtsabend"		"- -04"	"kelly German HMV "	"3477g"	"41437"	"Berlin"	"HMV"					
"155"		"Theaterprobe"		"- -04"	"kelly German HMV "	"3478g"	"41438"	"Berlin"	"HMV"					
"156"		"In der Schule"		"- -04"	"kelly German HMV "	"3479g"	"41439"	"Berlin"	"HMV"					
"157"		"Am Telephon 21065"		"- -04"	"kelly German HMV "	"3450g"	"41440"	"Berlin"	"HMV"					
"158"		"Die verliebte saure Gurke"		"- -04"	"kelly German HMV "	"545d"	"41441"	"Breslau"	"HMV"					
"159"		"Eine Scene auf dem Breslauer Neumarkt"		"- -04"	"kelly German HMV "	"546d"	"41442"	"Breslau"	"HMV"					
"160"		"Unterm Gabeljürgen"		"- -04"	"kelly German HMV "	"547d"	"41443"	"Breslau"	"HMV"					
"161"		"Der Kerrassier"		"- -04"	"kelly German HMV "	"548d"	"41444"	"Breslau"	"HMV"					
"162"		"Der Kerschboom blüht"		"- -04"	"kelly German HMV "	"549d"	"41445"	"Breslau"	"HMV"					
"163"		"Landscene"		"- -04"	"kelly German HMV "	"550d"	"41446"	"Breslau"	"HMV"					
"164"		"Auf dem Bahnhof"		"- -04"	"kelly German HMV "	"1906k"	"41447"	"Berlin"	"HMV"					
"165"		"In Zoologischen Garten"		"- -04"	"kelly German HMV "	"1907k"	"41448"	"Berlin"	"HMV"					
"166"		"In der Volksversammlung"		"- -04"	"kelly German HMV "	"1908k"	"41449"	"Berlin"	"HMV"					
"167"	"Shakespeare"	"König Heinrich V: Monolog des Pagen Shakespeare"		"- -04"	"kelly German HMV "	"511d"	"41450"	"Vienna"	"HMV"					
"168"	"Berlin"	"In Halensee Berlin"		"- -04"	"kelly German HMV "	"2158h"	"41800"		"HMV"					
"169"		"Beim Photographen"		"- -04"	"kelly German HMV "	"2122h"	"41802"	"Berlin"	"HMV"					
"170"	"Goethe"	"Faust: Gretchen-Monolog Goethe"		"- 1-04"	"kelly German HMV "	"1779L"	"41803"	"Berlin"	"HMV"					
"171"	"Baumbach"	"a) Tempora mutantur Baumbach"		"- 1-04"	"kelly German HMV "	"1780L"	"41804"	"Berlin"	"HMV"					
"172"	"Goethe"	"Götz von Berlichingen: Szene der Adelheid Goethe"		"- 1-04"	"kelly German HMV "	"1806L"	"41805"	"Berlin"	"HMV"					
"173"	"Schiller"	"Maria Stuart: Elisabeth-Monolog Schiller"		"- 1-04"	"kelly German HMV "	"1807L"	"41806"	"Berlin"	"HMV"					
