position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"62","STRAUSS, Josef","Feuerfest - Polka, op. 269","Wiener Philharmoniker","1981-12-30","gray ",,"2532 059","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"63","DVORÁK","Carnival Overture, op. 92","Wiener Philharmoniker","1982-10-05","gray ",,"2532 079","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"64","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Wiener Philharmoniker","1982-10-05","gray ",,"2532 079","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"65","STRAUSS, Johann II","Waldmeister - Overture","Wiener Philharmoniker","1980-01-01","gray ",,"2560 099","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"66","STRAUSS, Josef","Die Emancipierte - Polka mazurka, op. 282","Wiener Philharmoniker","1980-01-01","gray ",,"2560 099","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"67","LANNER","Hofballtänze, op. 161","Wiener Philharmoniker","1981-12-30","gray ",,"2560 099","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"68","STRAUSS, Josef","Aquarellen - Walzer, op. 259","Wiener Philharmoniker","1982-12-30","gray ",,"2560 099","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"69","STRAUSS, Josef","Die tänzende Muse - Polka mazurka, op. 266","Wiener Philharmoniker","1982-12-30","gray ",,"2560 099","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"70","STRAUSS, Josef","Sphärenklänge - Walzer, op. 235 (Music of the spheres)","Wiener Philharmoniker","1982-12-30","gray ",,"2560 099","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"71","STRAUSS, Johann II","Morgenblätter - Walzer, op. 279 (Morning Papers)","Wiener Philharmoniker","1982-12-30","gray ",,"2560 099","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"72","STRAUSS, Johann II","Eine Nacht in Venedig - Overture","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"73","STRAUSS, Johann II","Eljen a Magyar - Polka schnell, op. 332","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"74","STRAUSS, Johann II","Freikugeln - Polka schnell, op. 326","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"75","STRAUSS, Johann II","G'schichten aus dem Wienerwald - Walzer, op. 325 (Tales from the Vienna Woods)","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"76","STRAUSS, Johann II","Indigo und die 40 Räuber - Overture","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"77","STRAUSS, Johann II","Unter Donner und Blitz - Polka, op. 324","Wiener Philharmoniker","1982-12-30","gray ",,"2560 099","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"78","STRAUSS, Johann II","Wiener Bonbons op. 307","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"79","STRAUSS, Johann II","Wo die Zitronen blüh'n (Where the citrons Bloom) - Walzer, op. 364","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"80","STRAUSS, Josef","Aus der Ferne - Polka, op. 270","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"81","STRAUSS, Josef","Die Libelle - Polka-Mazur, op. 204","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"82","STRAUSS, Josef","Vélocipède - Polka, op. 259","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"83","STRAUSS, Richard","Also sprach Zarathustra, op. 30","Wiener Philharmoniker","1983-02-07","gray ",,"410 597-1","Wien, Sofiensaal","Deutsche Grammophon",,,,,
"84","STRAUSS, Richard","Macbeth, op. 23","Wiener Philharmoniker","1983-02-07","gray ",,"410 597-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"85","DVORÁK","Symphony No. 7 in D minor, op. 70","Wiener Philharmoniker","1983-02-07","gray ",,"410 997-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"86","STRAUSS, Richard","Sinfonia domestica, op. 53","Wiener Philharmoniker","1983-09-30","gray ",,"413 640-1","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"87","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Wiener Philharmoniker","1980-11-05","gray ",,"M-36711","Nagoya, Nagoya Shimin Kaikan","CBS Masterworks",,,,,
"88","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1980-11-13","gray ",,"M-36711","Tokyo, Hitomi Memorial Hall","CBS Masterworks",,,,,
"89","MAHLER","Symphony No. 7","Wiener Philharmoniker","1984-10-03","gray ",,"CBS Masterworks M3K-42495","Wien, Grosser Saal, Musikverein","CBS Masterworks",,,,,
"90","MAHLER","Symphony No. 1 in D major","Wiener Philharmoniker","1985-10-03","gray ",,"Sony Classical SK-44907","Wien, Grosser Saal, Musikverein","CBS Masterworks",,,,,
"91","STRAUSS, Johann II","Morgenblätter - Walzer, op. 279 (Morning Papers)","Wiener Philharmoniker","1980-01-01","gray ",,"459 746-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"92","STRAUSS, Josef","Delirien - Walzer, op. 212","Wiener Philharmoniker","1981-12-30","gray ",,"DG 453 052-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"93","STRAUSS, Johann II","Banditen - Galopp, op. 378","Wiener Philharmoniker","1986-01-01","gray ",,"DG 459 753-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"94","STRAUSS, Johann II","Künstlerleben - Walzer, op. 316","Wiener Philharmoniker","1986-01-01","gray ",,"DG 459 754-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"95","STRAUSS, Johann II","Leichtes Blut - Polka, op. 319","Wiener Philharmoniker","1986-01-01","gray ",,"DG 459 752-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"96","STRAUSS, Johann II","So ängstlich sind wir nicht! Schnell-Polka, op. 413","Wiener Philharmoniker","1986-01-01","gray ",,"DG 459 752-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"97","STRAUSS, Eduard","Mit Vergnügen - Walzer, op. 228","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"98","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"99","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"100","STRAUSS, Johann II","Blumenfest - Polka, op. 111","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"101","STRAUSS, Johann II","Die Göttin der Vernunft: Wo unsre Fahne weht, op. 473 - Overture","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"102","STRAUSS, Johann II","Eine Nacht in Venedig - Lagunen-Walzer, op. 411","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"103","STRAUSS, Johann II","Kaiser-Walzer, op. 437 (Emperor Waltz)","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"104","STRAUSS, Johann II","Phönix-Schwingen - Walzer, op. 125","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"105","STRAUSS, Johann II","Sekunden - Polka, op. 258","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"106","STRAUSS, Johann II","Waldmeister - Overture","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"107","STRAUSS, Josef","Die Nasswalderin - Walzer, op. 267","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"108","STRAUSS, Josef","Die tänzende Muse - Polka mazurka, op. 266","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"109","STRAUSS, Josef","Jockey-Polka, quasi Galopp, op. 278","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"110","STRAUSS, Johann II","Fest-Marsch, op. 452","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"111","ZIEHRER","Wiener Bürger - Walzer, op. 419","Wiener Philharmoniker","1996-01-01","gray ",,"RCA Red Seal 09026 68421-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"112","STRAUSS, Johann I","Furioso - Galopp, op. 114","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"113","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"114","STRAUSS, Johann I","Walzer a la Paganini, op. 11","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"115","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"116","STRAUSS, Johann II","Banditen - Galopp, op. 378","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"117","STRAUSS, Johann II","Bitte Schön - Polka française, op. 372","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 70561-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"118","STRAUSS, Johann II","Donauweibchen - Walzer, op. 427","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"119","STRAUSS, Johann II","Ein Herz, ein Sinn - Polka-Mazur, op. 323","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 70561-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"120","STRAUSS, Johann II","G'schichten aus dem Wienerwald - Walzer, op. 325 (Tales from the Vienna Woods)","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"121","STRAUSS, Johann II","Hopser - Polka, op. 28","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"122","STRAUSS, Johann II","Kaiser Franz Josef I - Rettungs Jubel Marsch, op. 126","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 70561-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"123","STRAUSS, Johann II","Künstlerleben - Walzer, op. 316","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"124","STRAUSS, Johann II","Scherz - Polka, op. 72","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"125","STRAUSS, Johann II","Sinngedichte - Walzer, op. 1","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"126","STRAUSS, Johann II","Spleen - Polka-Mazur, op. 197","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 70561-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"127","STRAUSS, Johann II","Tritsch-Tratsch - Polka, op. 214","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"128","STRAUSS, Johann II","Unter Donner und Blitz - Polka, op. 324","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"129","STRAUSS, Johann II","Perpetuum mobile, op. 257","Wiener Philharmoniker","1999-01-01","gray ",,"RCA Red Seal 74321 61687-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"130","DEBUSSY","Jeux","Wiener Philharmoniker","1999-01-08","gray ",,"RCA Red Seal 74321 64616-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"131","DEBUSSY","La mer","Wiener Philharmoniker","1999-01-08","gray ",,"RCA Red Seal 74321 64616-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"132","DEBUSSY","Trois nocturnes","Wiener Philharmoniker; Staatsopernchor","1999-01-14","gray ",,"74321 64616-2","Wien, Grosser Saal, Musikverein","RCA",,,,,
"133","STRAVINSKY","Feu d'artifice, op. 4 (Fireworks)","Wiener Philharmoniker","1999-03-23","gray ",,"RCA Red Seal 74321 57127-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"134","STRAVINSKY","Le chant du rossignol","Wiener Philharmoniker","1999-03-23","gray ",,"RCA Red Seal 74321 57127-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"135","STRAVINSKY","Pétroushka","Wiener Philharmoniker","1999-03-23","gray ",,"RCA Red Seal 74321 57127-2","Wien, Grosser Saal, Musikverein","RCA Red Seal",,,,,
"136","TCHAIKOVSKY","Hamlet, op. 67","Wiener Philharmoniker","1965-05-17","gray ",,"CS6463","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"137","BERLIOZ","Harold en Italie, op. 16","Cleveland Orchestra","1977-10-07","gray ",,"CS7097","Cleveland, Masonic Auditorium","Decca","Mallinson/Moorfoot & Mailes",,,,
"138","BERLIOZ","Harold en Italie, op. 16","Berliner Philharmoniker","1984-04-01","gray ",,"415 109-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"139","LANNER","Hofballtänze, op. 161","Wiener Philharmoniker","1981-12-30","gray ",,"2560 099","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"140","VERDI","I vespri siciliani - Act 3, Le quattro stagioni","Cleveland Orchestra","1974-07-15","gray ",,"CS6945","Cleveland, Masonic Auditorium","Decca","Woolcock/Parry, Moorfoot, Lock & van Biene",,,,
"141","DEBUSSY","Images, pour orchestre - Ibéria","Cleveland Orchestra","1978-05-05","gray ",,"CS7128","Cleveland, Masonic Auditorium","Decca","Mallinson/Goodall & Pinder",,,,
"142","STRAUSS, Johann II","Indigo und die 40 Räuber - Overture","Wiener Philharmoniker","1982-12-30","gray ",,"410 516-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"143","RACHMANINOFF","Isle of the Dead, op. 29","Berliner Philharmoniker","1981-11-19","gray ",,"2532 065","Berlin, Philharmonie","Deutsche Grammophon",,,,,
