position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"19","HALEVY","La juive - Si la rigueur (Cavatine)","Caillol, bass","1905-01-01","gray ",,"X 33971",,"Odéon",,,,,
"20","HALEVY","La juive - Wenn ew'ger Haß, glühende Rache (Cavatine)","Carl Nebe, bass (p)","1905-01-01","gray ",,"X 34336",,"Odéon",,,,,
"21","HALEVY","La juive - Ária [in Hungarian]","Elemér Pichler, tenor, Oszkár Dienzl, piano","1905-03-01","gray ",,"X 35108",,"Odéon",,,,,
"22","HALEVY","La juive - Cavatina [in Hungarian]","Richárd Kornay, bass Oszkár Dienzl (p)","1905-03-01","gray ",,"X 35171",,"Odéon",,,,,
"23","HALEVY","La juive - Rachel, quand du Seigneur","Hector Dupeyron, tenor (p)","1905-04-01","gray ","xP 1277","X 36018",,"Odéon",,,,,
"24","HALEVY","La juive - Dieu m'éclaire","Hector Dupeyron, tenor (p)","1905-04-01","gray ","xP 1278","X 36008",,"Odéon",,,,,
"25","HALEVY","La juive - Recha, als Gott dich einst zur Tochter mir gegeben","Werner Alberti, tenor","1905-09-01","gray ","xB 664","X 34291",,"Odéon",,,,,
"26","HALEVY","La juive - Wenn ew'ger Haß, glühende Rache (Cavatine)","Carl Nebe, bass","1905-09-01","gray ","xB 732","X 34347",,"Odéon",,,,,
"27","HALEVY","La juive - Rachel, quand du Seigneur (It)","Léon Escalaïs, tenor","1905-11-10","gray ","xPh 446",,,"Fonotipia",,,,,
"28","HALEVY","La juive - Dieu m'éclaire (It)","Léon Escalaïs, tenor","1905-11-10","gray ","xPh 448","X 39362",,"Fonotipia",,,,,
"29","HALEVY","La juive - Rachel, quand du Seigneur","Léon Escalaïs, tenor","1905-11-14","gray ","xPh 466","X 39428",,"Fonotipia",,,,,
"30","HALEVY","La juive - Recha, als Gott dich einst zur Tochter mir gegeben","Aloys Pennarini, tenor, Friedrich Kark","1906-01-01","gray ",,"X 50193",,"Odéon",,,,,
"31","HALEVY","La juive - Si la rigueur","Juste Nivette, bass (p)","1906-01-01","gray ","xP 2876","X 36854",,"Odéon",,,,,
"32","HALEVY","La juive - Vous qui du Dieu vivant (Malédiction)","Juste Nivette, bass","1906-01-01","gray ","xP 2993","X 60044",,"Odéon",,,,,
"33","HALEVY","La juive - Dieu m'éclaire","Alessandro Valente, tenor","1906-01-01","gray ","xP 3083","X 60142",,"Odéon",,,,,
"34","HALEVY","La juive - Wenn ew'ger Haß, glühende Rache (Cavatine)","Joseph Mödlinger, bass (p)","1906-02-01","gray ","1041","X 34550",,"Odéon",,,,,
"35","HALEVY","La juive - Ihr, die ihr Gottes Zorn auf euer Haupt geladen (Fluch des Kardinals)","Wilhelm Wissiak, bass","1906-05-01","gray ",,"X 38316",,"Odéon",,,,,
"36","HALEVY","La juive - Recha, als Gott dich einst zur Tochter mir gegeben","Werner Alberti, tenor","1906-12-01","gray ","xB 2030",,,,,,,,
"37","HALEVY","La juive - Lorsqu'à toi <1>","Amelia Talexis, soprano, Gaston Dubois, tenor","1907-01-01","gray ",,"X 56136 +",,"Odéon",,,,,
"38","HALEVY","La juive - Voi che del Dio vivente (Maledizione)","José Torres de Luna, bass","1907-01-01","gray ",,"X 92057",,"Fonotipia",,,,,
"39","HALEVY","La juive - Rachel, quand du Seigneur","Alessandro Valente, tenor","1907-01-01","gray ","xP 3127","X 60159",,"Odéon",,,,,
"40","HALEVY","La juive - Dieu, que ma voix tremblante","Agustarello Affre, tenor","1907-01-01","gray ","xP 3331","X 60297",,"Odéon",,,,,
"41","HALEVY","La juive - Recha, als Gott dich einst zur Tochter mir gegeben","Hermann Jadlowker, tenor","1907-05-01","gray ","xB 2670",,,,,,,,
"42","HALEVY","La juive - Recha, als Gott dich einst zur Tochter mir gegeben","Werner Alberti, tenor","1907-06-01","gray ","xB 2030-2mI","X 50337",,"Odéon",,,,,
"43","HALEVY","La juive - Voi che del Dio vivente (Maledizione)","Cesare Preve, bass","1908-01-01","gray ",,"X 37601",,"Fonotipia",,,,,
"44","HALEVY","La juive - Wenn ew'ger Haß, glühende Rache (Cavatine)","Jiři Huml, bass","1908-01-01","gray ",,"X 64944",,"Odéon",,,,,
"45","HALEVY","La juive - Se oppressi ognor (Cavatina)","Harry Dearth, bass","1908-01-01","gray ",,"XX 72539",,"Odéon",,,,,
"46","HALEVY","La juive - Rachele, allor che Iddio","Tadeusz Leliwa, tenor","1908-01-01","gray ","xPh 3___","X 92410",,"Fonotipia",,,,,
"47","HALEVY","La juive - Recha, als Gott dich einst zur Tochter mir gegeben","Hermann Jadlowker, tenor","1908-06-01","gray ","xB 3838S","X 64973",,"Odéon",,,,,
"48","HALEVY","La juive - Rachel, quand du Seigneur","Carlo Albani, tenor","1909-01-01","gray ","xP 4660","X 97316",,"Odéon",,,,,
"49","HALEVY","La juive - Rachel, quand du Seigneur","Mario Gilion, tenor","1909-05-01","gray ",,"X 92256",,"Fonotipia",,,,,
"50","HALEVY","La juive - Recha, als Gott dich einst zur Tochter mir gegeben","Hermann Jadlowker, tenor","1909-09-01","gray ","xB 2670","X 99375",,"Odéon",,,,,
"51","HALEVY","La juive - Er kehrt zurück! (Romanze)","Riza Eibenschütz, soprano","1910-09-01","gray ","xB 4960","X 99577",,"Odéon",,,,,
"52","HALEVY","La juive - Er kommt zurück!","Katharina Fleischer-Edel, soprano","1910-11-01","gray ","xB 4999","X 50697",,"Odéon",,,,,
"53","HALEVY","Juive - Wenn ew'ger Hass","RIAS Symphonie-Orchester Berlin","1955-11-18","gray ",,"17081","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"54","HALEVY","La juive - Ihr, die ihr Gottes Zorn auf euer Haupt geladen (Fluch des Kardinals)","Carl Braun, bass","1911-01-01","gray ",,"X 99788",,"Odéon",,,,,
"55","HALEVY","La juive - Il va venir! et d'effroi je me sens frémir (Romance de Rachel)","Jeanne Bourdon, soprano","1911-01-01","gray ","xP 5190","X 97734-2",,"Odéon",,,,,
"56","HALEVY","La juive - Il va venir! et d'effroi je me sens frémir (Romance de Rachel)","Jeanne Bourdon, soprano","1911-01-01","gray ","xP 5190-2","X 97734",,"Odéon",,,,,
"57","HALEVY","La juive - Ta fille en ce moment","François Mézy, baritone","1911-01-01","gray ","xP 5252","X 97771",,"Odéon",,,,,
"58","HALEVY","La juive - Ei de' venir!","Giannina Russ, soprano","1913-01-01","gray ",,"X 69082",,"Fonotipia",,,,,
"59","HALEVY","La juive - Se oppressi ognor (Cavatina)","Luigi Manfrini, bass,","1923-01-01","gray ",,"5006 E",,,,,,,
"60","HALEVY","Le juive - Se oppressi ogo","Wilhelm Zitek, bass","1927-10-07","gray ","2- 20377","P-8903",,"Parlophone",,,,,
"61","HALEVY","La juive - excerpts","Badische Staatskapelle","1963-09-17","gray ",,"835213 LY","Karlsruhe, Technical Hochschule","Philips","Straus/Huizinga/Janszen",,,,
"62","HALEVY","La juive - Dieu m'éclaire","Léon Escalaïs, tenor",,"gray ","xPh 468","X 39379",,"Fonotipia",,,,,
"63","HALEVY","La juive - Si la rigeur (It)","Francesco Navarrini, bass",,"gray ","xPh 2406","X 62028",,"Fonotipia",,,,,
"64","HALEVY","La juive - Vous qui du Dieu vivant (It)","Francesco Navarrini, bass",,"gray ","xPh 2407","X 62029",,"Fonotipia",,,,,
"65","HALEVY","La juive - Ei dè venir!","Avelina Carrera, soprano","1907-05-08","gray ","xxPh 2621",,,,,,,,
"66","HALEVY","La juive - Vous qui du Dieu vivant (It)","Adam Didur, bass","1907-10-16","gray ","xPh 2686",,,"Fonotipia",,,,,
"67","HALEVY","La juive - Il va venir (It)","Amelia Pinto, soprano",,"gray ","xPh 5071","X 69194",,"Fonotipia",,,,,
"68","HALEVY","Le juive - Wenn ew'ger Haß","Gottlob Frick, bass","1954-03-03","gray ","2RA 7268","DB11566",,"Electrola",,,,,
"69","HALEVY","La juive - Rachel, quand du seigneur","Beniamino Gigli, tenor","1946-12-04","gray ","2EA 11482",,,"HMV",,,,,
"70","HALEVY","La juive","Tony Poncet, tenor","1960-02-26","gray ",,"unknown",,"Philips",,,,,
"71","HALEVY","La juive - Si la rigeu","Ezio Pinza, bass","1927-03-22","gray ","BVE 37862","DA907",,"HMV",,,,,
"72","HALEVY","La juive - Vous qui de Dieu","Ezio Pinza, bass","1927-03-22","gray ","BVE 37865","DA907",,"HMV",,,,,
"73","HALEVY","Le juive - Recha, als Gott dich einst","Hermann Kaufmann, tenor",,"gray ","bm 695 bm","19802",,"Polydor",,,,,
"74","HALEVY","La juive - Dieu que ma voix tremblante","Theo Beets, tenor",,"gray ",,"67019",,"Polydor",,,,,
"75","HALEVY","La juive - Rachel! Quand du Seigneur","Theo Beets, tenor",,"gray ",,"67019",,"Polydor",,,,,
"76","HALEVY","La juive - Dieu que ma voix tremblante","Theo Beets, tenor",,"gray ",,"516566",,"Polydor",,,,,
"77","HALEVY","La juive - Rachel! Quand du Seigneur","Theo Beets, tenor",,"gray ",,"516566",,"Polydor",,,,,
"78","HALEVY","La juive - Rachel! Quand du seigneur la grace",,"1926-09-23","gray ","98264","9029-M",,"Columbia",,,,,
"79","HALEVY","La juive - Rachel! Quand du seigneur la grace","Charles Hackett, tenor","1926-09-23","gray ","98264","9029-M",,"Columbia",,,,,
"80","HALEVY","Le juive - Er kommt zurück","Mafalda Salvatini, soprano","1927-04-01","gray ","xxB 7667","O-8712",,"Odéon",,,,,
"81","HALEVY","Le juive - Er kommt zurück","Mafalda Salvatini, soprano","1927-04-01","gray ","xxB 7667","O-8712",,"Odéon",,,,,
"82","HALEVY","La juive - Si la rigueur ","Metropolitan Opera Orchestra","1946-01-04","gray ",,"ML-2060",,"Columbia",,,,,
"83","HALEVY","Zyde - Eleazaro's aria","Kipras Petrauskas, tenor","1931-06-19","gray ","WJLX 11","DB21577",,"Columbia",,,,,
"84","HALEVY","Le juive - Vous qui du Dieu vivant …","Nazzareno de Angelis, bass","1928-10-06","gray ","WBX 339","D18058",,"Columbia",,,,,
"85","HALEVY","La Juive - Tho' faithless","Norman Allin, bass","1927-03-18","gray ","WAX 2518","L1996",,"Columbia",,,,,
"86","HALEVY","La juive - Rachel! Quand Du Seigneur (Act IV)","Columbia Opera Orchestra","1947-12-27","gray ","XCO 39793","72577-D",,"Columbia",,,,,
"87","HALEVY","La juive - Si la rigueur ","Metropolitan Opera Orchestra","1946-01-04","gray ","XCO 35593","UNISSUED",,"Columbia",,,,,
"88","HALEVY","Les mousquetaires de la reine - Pas de beauté","Armand Narçon, bass","1930-05-05","gray ","WL 2255","RF13",,"Columbia",,,,,
"89","HALEVY","Le juive - Rachel, quand du seigneur","Georges Jouatte, tenor","1932-10-04","gray ","Ki 5569","188874",,"Odéon",,,,,
"90","HALEVY","La Juive - Rachel quand du Seigneu","Georges Thill, tenor","1930-12-12","gray ","WLX 1443","LFX111",,"Columbia",,,,,
