position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"33","arr Bille Grey","Nursery Laughsarr Bille Grey","CHARLES PENROSE (piano Mme ADAMI)","5-3-24","kelly ","Dd 4316-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"34","arr Bille Grey","Nursery Laughsarr Bille Grey","CHARLES PENROSE (piano Mme ADAMI)","5-3-24","kelly ","Dd 4316-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"35","arr Billie Grey","A Trip to Moonland, part 1arr Billie Grey","CHARLES PENROSE (piano Mme ADAMI)","5-3-24","kelly ","Dd 4317-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"36","arr Billie Grey","A Trip to Moonland, part 1arr Billie Grey","CHARLES PENROSE (piano Mme ADAMI)","5-3-24","kelly ","Dd 4317-2","1-1023 AS21 (as Uncle Charlie)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"37","arr Billie Grey","A Trip to Moonland, part 2arr Billie Grey","CHARLES PENROSE (piano Mme ADAMI)","5-3-24","kelly ","Dd 4318-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"38","arr Billie Grey","A Trip to Moonland, part 2arr Billie Grey","CHARLES PENROSE (piano Mme ADAMI)","5-3-24","kelly ","Dd 4318-2","1-1024 AS21 (as Uncle Charlie)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"39","arr Billie Grey","Tom the Piper’s Son arr Billie Grey (oboe Mr McDONAGH)","CHARLES PENROSE (piano Mme ADAMI)","5-3-24","kelly ","Dd 4319-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"40","arr Billie Grey","Tom the Piper’s Son arr Billie Grey(oboe Mr McDONAGH)","CHARLES PENROSE (piano Mme ADAMI)","5-3-24","kelly ","Dd 4319-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"41","arr Billie Grey","Tom the Piper’s Son arr Billie Grey(oboe Mr McDONAGH)","CHARLES PENROSE (piano Mme ADAMI)","8-7-24","kelly ","Dd 4319-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"42","arr Billie Grey","Tom the Piper’s Son arr Billie Grey(oboe Mr McDONAGH)","CHARLES PENROSE (piano Mme ADAMI)","8-7-24","kelly ","Dd 4319-4","1-1028 AS24 (as Uncle Charlie)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"43","arr Billie Grey","The laughing ploughboyarr Billie Grey","CHARLES PENROSE (piano Mme ADAMI)","5-3-24","kelly ","Dd 4320-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"44","arr Billie Grey","The laughing ploughboyarr Billie Grey","CHARLES PENROSE (piano Mme ADAMI)","5-3-24","kelly ","Dd 4320-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"45","arr Billie Grey","Laughing Uncle Charliearr Billie Grey","CHARLES PENROSE (piano Mme ADAMI)","5-3-24","kelly ","Dd 4321-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"46","arr Billie Grey","Laughing Uncle Charliearr Billie Grey","CHARLES PENROSE (piano Mme ADAMI)","5-3-24","kelly ","Dd 4321-2","1-2031 AS30 (as Uncle Charlie)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"47","Penrose","The Land of Broken Toys, part 1 Penrose, unaccompanied","CHARLES PENROSE (piano Mme ADAMI)","5-3-24","kelly ","Dd 4322-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"48","Penrose","The Land of Broken Toys, part 1 Penrose, unaccompanied","CHARLES PENROSE (piano Mme ADAMI)","5-3-24","kelly ","Dd 4322-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"49","Penrose","The Land of Broken Toys, part 1 Penrose, unaccompanied","CHARLES PENROSE (piano Mme ADAMI)","13-3-24","kelly ","Dd 4322-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"50","Penrose","The Land of Broken Toys, part 1 Penrose, unaccompanied","CHARLES PENROSE (piano Mme ADAMI)","13-3-24","kelly ","Dd 4322-4","1-1035 AS33 (as Uncle Charlie)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"51","Penrose","The Land of Broken Toys, part 2 Penroseceleste Mme ADAMI","CHARLES PENROSE (piano Mme ADAMI)","5-3-24","kelly ","Dd 4323-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"52","Penrose","The Land of Broken Toys, part 2 Penroseceleste Mme ADAMI","CHARLES PENROSE (piano Mme ADAMI)","5-3-24","kelly ","Dd 4323-2","1-1036 AS33 (as Uncle Charlie)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"53","arr Billie Grey","Fairies in the Firelightarr Billie Grey","CHARLES PENROSE (piano Mme ADAMI)","5-3-24","kelly ","Dd 4324-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"54","arr Billie Grey","Fairies in the Firelightarr Billie Grey","CHARLES PENROSE (piano Mme ADAMI)","5-3-24","kelly ","Dd 4324-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"55","arr Billie Grey","Fairies in the Firelightarr Billie Grey","CHARLES PENROSE (piano Mme ADAMI)","13-3-24","kelly ","Dd 4324-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"56","arr Billie Grey","Fairies in the Firelightarr Billie Grey","CHARLES PENROSE (piano Mme ADAMI)","13-3-24","kelly ","Dd 4324-4",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"57","Balfe","KillarneyBalfe","BROWNING MUMMERY (orchestra) G W BYNG","7-3-24","kelly ","Yy 4325-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"58","Balfe","KillarneyBalfe","BROWNING MUMMERY (orchestra) G W BYNG","7-3-24","kelly ","Yy 4325-2","X-2-42260X 802","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"59","George W Byng","The dear land I loveGeorge W Byng","BROWNING MUMMERY (orchestra) G W BYNG","7-3-24","kelly ","Yy 4326-1","X-4-42633 2463","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"60","George W Byng","The dear land I loveGeorge W Byng","BROWNING MUMMERY (orchestra) G W BYNG","7-3-24","kelly ","Yy 4326-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"61","D George","My heart’s delightD George","BROWNING MUMMERY (orchestra) G W BYNG","7-3-24","kelly ","Yy 4327-1","X-4-42634 2463","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"62","D George","My heart’s delightD George","BROWNING MUMMERY (orchestra) G W BYNG","7-3-24","kelly ","Yy 4327-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"63","Alexander Lee","The Macgregors’ gatheringAlexander Lee","Mr SIMPSON WILLIAMS (piano Mme ADAMI)","7-3-24","kelly ","Bb 4328-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"64","Roger Quilter","Fear no more the heat of the sun Op 23 No 1Roger Quilter","NORMAN STONE (piano Mme ADAMI)","7-3-24","kelly ","Bb 4329-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"65","Roger Quilter","Fear no more the heat of the sun Op 23 No 1Roger Quilter","NORMAN STONE (piano Mme ADAMI)","7-3-24","kelly ","Bb 4329-2","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"66","Cecil J C Sharp","a) As I walked through the meadows Cecil J C Sharp; b) The lark in the moon Ralph Vaughan Williams","NORMAN STONE (piano Mme ADAMI)","7-3-24","kelly ","Bb 4330-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"67","Mansour Awad","Marche la LibertéMansour Awad","MAYFAIR DANCE ORCHESTRA G W BYNG (made for Egypt)","7-3-24","kelly ","Bb 4331-1","7-210500","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"68","Mansour Awad","Marche Saad Pacha ZagloulMansour Awad","MAYFAIR DANCE ORCHESTRA G W BYNG (made for Egypt)","7-3-24","kelly ","Bb 4332-1","7-210501","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"69","Puccini","Madame Butterfly: And the walls and the ceiling Puccini, with","ROYAL ALBERT HALL ORCHESTRA","10-3-24","kelly ","Cc 4333-1","NELLIE WALKER, TUDOR DAVIES, SYDNEY COLTHAM, CHORUS","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"70","Puccini","Madame Butterfly: And the walls and the ceiling Puccini, with NELLIE WALKER, TUDOR DAVIES, SYDNEY COLTHAM, CHORUS","ROYAL ALBERT HALL ORCHESTRA","10-3-24","kelly ","Cc 4333-2","2-04518 D893 (set 1)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"71","Puccini","Madame Butterfly: There will come the official Registrar Puccini, with TUDOR DAVIES, SYDNEY COLTHAM, FREDERICK RANALOW, CHORUS","ROYAL ALBERT HALL ORCHESTRA","10-3-24","kelly ","Cc 4334-2","2-04519 D893 (set 2)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"72","Puccini","Madame Butterfly: Is the bride very pretty? Puccini, with TUDOR DAVIES, SYDNEY COLTHAM, FREDERICK RANALOW, CHORUS","ROYAL ALBERT HALL ORCHESTRA","10-3-24","kelly ","Cc 4335-1","2-04520 D894 (set 3)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"73","Puccini","Madame Butterfly: Is the bride very pretty? Puccini, with TUDOR DAVIES, SYDNEY COLTHAM, FREDERICK RANALOW, CHORUS","ROYAL ALBERT HALL ORCHESTRA","10-3-24","kelly ","Cc 4335-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"74","Puccini","Madame Butterfly: Who is it? Puccini, with NELLIE WALKER, TUDOR DAVIES, FREDERICK RANALOW","ROYAL ALBERT HALL ORCHESTRA","10-3-24","kelly ","Cc 4336-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"75","Puccini","Madame Butterfly: Who is it? Puccini, with NELLIE WALKER, TUDOR DAVIES, FREDERICK RANALOW","ROYAL ALBERT HALL ORCHESTRA","10-3-24","kelly ","Cc 4336-2","04370 D904 (set 24)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"76","Puccini","Madame Butterfly: Humming chorus Puccini, with CHORUS","ROYAL ALBERT HALL ORCHESTRA","10-3-24","kelly ","Cc 4337-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"77","Puccini","Madame Butterfly: Humming chorus Puccini, with CHORUS","ROYAL ALBERT HALL ORCHESTRA","10-3-24","kelly ","Cc 4337-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"78","Puccini","Madame Butterfly: Humming chorus Puccini, with CHORUS","ROYAL ALBERT HALL ORCHESTRA","10-3-24","kelly ","Cc 4337-3","4-0568 D903 (set 22)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"79","Ivy St Helier","Brown-skin baby love, FTIvy St Helier","THE ROMAINE DANCE ORCHESTRA","11-3-24","kelly ","Bb 4338-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"80","Ivy St Helier","Brown-skin baby love, FTIvy St Helier","THE ROMAINE DANCE ORCHESTRA","11-3-24","kelly ","Bb 4338-2","3-980 B1792 AE1144","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"81","Ralph Erwin","Dance your shoes away, OnestepRalph Erwin","THE ROMAINE DANCE ORCHESTRA","11-3-24","kelly ","Bb 4339-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"82","Ralph Erwin","Dance your shoes away, OnestepRalph Erwin","THE ROMAINE DANCE ORCHESTRA","11-3-24","kelly ","Bb 4339-2","4-509 B1803 K2986 AM108","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"83","T Kochler/F Magine/C Nasett","Dreamy melody, WaltzT Kochler/F Magine/C Nasett","THE ROMAINE DANCE ORCHESTRA","11-3-24","kelly ","Bb 4340-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"84","T Kochler/F Magine/C Nasett","Dreamy melody, WaltzT Kochler/F Magine/C Nasett","THE ROMAINE DANCE ORCHESTRA","11-3-24","kelly ","Bb 4340-2","3-977 B1790 AE1143","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"85","Wallace","Son of mineWallace","CHARLES KNOWLES (piano Mme ADAMI)","11-3-24","kelly ","Bb 4341-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"86","Wallace","The rebelWallace","CHARLES KNOWLES (piano Mme ADAMI)","11-3-24","kelly ","Bb 4342-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"87","arr A Moffatt","a) Sing couthily, merry and free arr A Moffatt; b) I’m ower young tae marry yetarr A Moffatt","Miss HERRIES (piano Mr P GRANT)","11-3-24","kelly ","Cc 4343-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"88","Ponchielli","La Gioconda: Voci di donnaPonchielli","CLARA SERENA (piano ROY MELLISH)","12-3-24","kelly ","Cc 4344-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"89","Kennedy Russell","ValeKennedy Russell","CLARA SERENA (piano ROY MELLISH)","12-3-24","kelly ","Bb 4345-1","[Test]","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"90","Planquette","Les Cloches de Corneville: SelectionPlanquette","COLDSTREAM GUARDS BAND","12-3-24","kelly ","Cc 4346-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"91","Planquette","Les Cloches de Corneville: SelectionPlanquette","COLDSTREAM GUARDS BAND","12-3-24","kelly ","Cc 4346-2","0135X C133 AJ31 2-0250036X S8476 2-0280031X Z43","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"92","Percy Fletcher","a) Three Light Pieces: Lubly Lulu Percy Fletcher; b) Three Light Pieces: Fifinette, part 1Percy Fletcher","COLDSTREAM GUARDS BAND","12-3-24","kelly ","Cc 4347-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"93","Percy Fletcher","a) Three Light Pieces: Lubly Lulu Percy Fletcher; b) Three Light Pieces: Fifinette, part 1Percy Fletcher","COLDSTREAM GUARDS BAND","12-3-24","kelly ","Cc 4347-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"94","Percy Fletcher","a) Three Light Pieces: Fifinette, part 2 Percy Fletcher; b) Three Light Pieces: Folie BergèrePercy Fletcher","COLDSTREAM GUARDS BAND","12-3-24","kelly ","Cc 4348-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"95","Percy Fletcher","a) Three Light Pieces: Fifinette, part 2 Percy Fletcher; b) Three Light Pieces: Folie BergèrePercy Fletcher","COLDSTREAM GUARDS BAND","12-3-24","kelly ","Cc 4348-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"96",,"Specimens of the Fanti language","SAM EDU (Cape Coast language record)","12-3-24","kelly ","Cc 4349-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"97",,"Specimens of the Fanti language","SAM EDU (Cape Coast language record)","12-3-24","kelly ","Cc 4349-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"98",,"Specimens of the Burmese language","Mr TIN MAUNG PE","12-3-24","kelly ","Cc 4350-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"99",,"Specimens of the Burmese language","Mr TIN MAUNG PE","12-3-24","kelly ","Cc 4350-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"100",,"Cardinal vowels","Miss ARMSTRONG, Prof DANIEL JONES","12-3-24","kelly ","Bb 4351-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"101","H Flynn","Well, I am surprised, OnestepH Flynn","JACK HYLTON and his ORCHESTRA","13-3-24","kelly ","Bb 4352-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"102","H Flynn","Well, I am surprised, OnestepH Flynn","JACK HYLTON and his ORCHESTRA","13-3-24","kelly ","Bb 4352-2","3-979 B1791","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"103","H Flynn","Well, I am surprised, OnestepH Flynn","JACK HYLTON and his ORCHESTRA","13-3-24","kelly ","Bb 4352-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"104","H Coleman","Wembling at Wembley with you, OnestepH Coleman","JACK HYLTON and his ORCHESTRA","13-3-24","kelly ","Bb 4353-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"105","H Coleman","Wembling at Wembley with you, OnestepH Coleman","JACK HYLTON and his ORCHESTRA","13-3-24","kelly ","Bb 4353-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"106","H Coleman","Wembling at Wembley with you, OnestepH Coleman","JACK HYLTON and his ORCHESTRA","13-3-24","kelly ","Bb 4353-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"107","H Coleman","Wembling at Wembley with you, OnestepH Coleman","JACK HYLTON and his ORCHESTRA","9-4-24","kelly ","Bb 4353-4",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"108","H Coleman","Wembling at Wembley with you, OnestepH Coleman","JACK HYLTON and his ORCHESTRA","9-4-24","kelly ","Bb 4353-5","4-514 B1809 R7759","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"109","Strong","How’s Bonzo? FTStrong","JACK HYLTON and his ORCHESTRA","13-3-24","kelly ","Bb 4354-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"110","Strong","How’s Bonzo? FTStrong","JACK HYLTON and his ORCHESTRA","13-3-24","kelly ","Bb 4354-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"111","Strong","How’s Bonzo? FTStrong","JACK HYLTON and his ORCHESTRA","13-3-24","kelly ","Bb 4354-3","3-983 B1793","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"112","arr Billie Grey","The Balloon Fairyarr Billie Grey","CHARLES PENROSE (piano Mme ADAMI)","13-3-24","kelly ","Dd 4355-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"113","arr Billie Grey","The Balloon Fairyarr Billie Grey","CHARLES PENROSE (piano Mme ADAMI)","13-3-24","kelly ","Dd 4355-2","1-1027 AS24 (as Uncle Charlie)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"114","Billie Grey","Our Nursery Jazz Band, part 1Billie Grey","CHARLES PENROSE, JACK HYLTON and his ORCHESTRA","13-3-24","kelly ","Dd 4356-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"115","Billie Grey","Our Nursery Jazz Band, part 1Billie Grey","CHARLES PENROSE, JACK HYLTON and his ORCHESTRA","13-3-24","kelly ","Dd 4356-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"116","Billie Grey","Our Nursery Jazz Band, part 2Billie Grey","CHARLES PENROSE, JACK HYLTON and his ORCHESTRA","13-3-24","kelly ","Dd 4357-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"117","Billie Grey","Our Nursery Jazz Band, part 2Billie Grey","CHARLES PENROSE, JACK HYLTON and his ORCHESTRA","13-3-24","kelly ","Dd 4357-2","2-1029 AS26","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"118","Puccini","And Izaghi and Izanami Puccini, with NELLIE WALKER, ROSINA BUCKMAN","ROYAL ALBERT HALL ORCHESTRA","14-3-24","kelly ","Cc 4358-1","04359 D898 (set 11)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"119","Puccini","And Izaghi and Izanami Puccini, with NELLIE WALKER, ROSINA BUCKMAN","ROYAL ALBERT HALL ORCHESTRA","14-3-24","kelly ","Cc 4358-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"120","Puccini","Come, she’s here Puccini, with SYDNEY COLTHAM, FREDERICK RANALOW, ROSINA BUCKMAN","ROYAL ALBERT HALL ORCHESTRA","14-3-24","kelly ","Cc 4359-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"121","Puccini","Come, she’s here Puccini, with SYDNEY COLTHAM, FREDERICK RANALOW, ROSINA BUCKMAN","ROYAL ALBERT HALL ORCHESTRA","14-3-24","kelly ","Cc 4359-2","04361 D899 (set 13)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"122","Puccini","How on earth can I tell her Puccini, with FREDERICK RANALOW,","ROYAL ALBERT HALL ORCHESTRA","14-3-24","kelly ","Cc 4360-1","ROSINA BUCKMAN","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"123","Puccini","How on earth can I tell her Puccini, with FREDERICK RANALOW,","ROYAL ALBERT HALL ORCHESTRA","14-3-24","kelly ","Cc 4360-2","ROSINA BUCKMAN 04364 D900 (set 16)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
