position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"16","Schubert","Forellen-Quaretett in A major D667: III Scherzo, Theme/VariationsSchubert","WILHELM BACKHAUS (piano), INTERNATIONAL STRING QUARTET","7-3-28","kelly ","Cc 12815-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"17","Schubert","Forellen-Quaretett in A major D667: III Scherzo, Theme/VariationsSchubert","WILHELM BACKHAUS (piano), INTERNATIONAL STRING QUARTET","18-6-28","kelly ","Cc 12815-4","08418 D1486 AB362 ES397","C Studio, Small Queen’s Hall, London","HMV",,,,,
"18","Schubert","Forellen-Quaretett in A major D667: III Scherzo, Theme/VariationsSchubert","WILHELM BACKHAUS (piano), INTERNATIONAL STRING QUARTET","18-6-28","kelly ","Cc 12815-5",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"19","Schubert","Forellen-Quaretett in A major D667: III Scherzo, Theme/VariationsSchubert","WILHELM BACKHAUS (piano), INTERNATIONAL STRING QUARTET","18-6-28","kelly ","Cc 12815-6",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"20","Schubert","Forellen-Quaretett in A major D667: IV VariationsSchubert","WILHELM BACKHAUS (piano), INTERNATIONAL STRING QUARTET","7-3-28","kelly ","Cc 12816-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"21","Schubert","Forellen-Quaretett in A major D667: IV VariationsSchubert","WILHELM BACKHAUS (piano), INTERNATIONAL STRING QUARTET","7-3-28","kelly ","Cc 12816-2","2A 08395 D1486 AB362 ES397 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"22","Schubert","Forellen-Quaretett in A major D667: V, 1 FinaleSchubert","WILHELM BACKHAUS (piano), INTERNATIONAL STRING QUARTET","7-3-28","kelly ","Cc 12817-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"23","Schubert","Forellen-Quaretett in A major D667: V, 1 FinaleSchubert","WILHELM BACKHAUS (piano), INTERNATIONAL STRING QUARTET","7-3-28","kelly ","Cc 12817-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"24","Schubert","Forellen-Quaretett in A major D667: V, 1 FinaleSchubert","WILHELM BACKHAUS (piano), INTERNATIONAL STRING QUARTET","18-6-28","kelly ","Cc 12817-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"25","Yellen/Ager","Is she my girl friendYellen/Ager","ANON (piano duet) (two pianists from Mr Mackey’s orchestra)","4-4-28","kelly ","Bb 12332-7","[Test]","B Studio, Hayes","HMV",,,,,
"26","Schubert","Forellen-Quaretett in A major D667: V, 1 FinaleSchubert","WILHELM BACKHAUS (piano), INTERNATIONAL STRING QUARTET","18-6-28","kelly ","Cc 12817-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"27","Schubert","Forellen-Quaretett in A major D667: V, 1 FinaleSchubert","WILHELM BACKHAUS (piano), INTERNATIONAL STRING QUARTET","18-6-28","kelly ","Cc 12817-5","08419 D1487 AB363 ES398","C Studio, Small Queen’s Hall, London","HMV",,,,,
"28","Schubert","Forellen-Quaretett in A major D667: V, 1 FinaleSchubert","WILHELM BACKHAUS (piano), INTERNATIONAL STRING QUARTET","18-6-28","kelly ","Cc 12817-6",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"29","Schubert","Forellen-Quaretett in A major D667: V, 2Schubert","WILHELM BACKHAUS (piano), INTERNATIONAL STRING QUARTET","7-3-28","kelly ","Cc 12818-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"30","Schubert","Forellen-Quaretett in A major D667: V, 2Schubert","WILHELM BACKHAUS (piano), INTERNATIONAL STRING QUARTET","7-3-28","kelly ","Cc 12818-2","-2A 08396 D1487 AB363 ES398 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"31","Beethoven","Sonata in A flat Op 110: I, 1Beethoven","FREDERICK LAMOND (piano solo)","8-3-28","kelly ","Cc 12819-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"32","Beethoven","Sonata in A flat Op 110: I, 1Beethoven","FREDERICK LAMOND (piano solo)","8-3-28","kelly ","Cc 12819-2","2-05624 D1565 AB495","C Studio, Small Queen’s Hall, London","HMV",,,,,
"33","Beethoven","Sonata in A flat Op 110: I, 2; IIBeethoven","FREDERICK LAMOND (piano solo)","8-3-28","kelly ","Cc 12820-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"34","Beethoven","Sonata in A flat Op 110: I, 2; IIBeethoven","FREDERICK LAMOND (piano solo)","8-3-28","kelly ","Cc 12820-2","2-05674 D1565 AB495","C Studio, Small Queen’s Hall, London","HMV",,,,,
"35","Beethoven","Sonata in A flat Op 26: I, 1 Andante con variazioni (var 1-3)Beethoven","FREDERICK LAMOND (piano solo)","8-3-28","kelly ","Cc 12821-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"36","Pinkard","Here comes the Show BoatPinkard","ANON (piano duet) (two pianists from Mr Mackey’s orchestra)","6-1-28","kelly ","Bb 12233-1","[Test]","B Studio, Hayes","HMV",,,,,
"37","Beethoven","Sonata in A flat Op 26: I, 1 Andante con variazioni (var 1-3)Beethoven","FREDERICK LAMOND (piano solo)","8-3-28","kelly ","Cc 12821-2","2-05625 D1831","C Studio, Small Queen’s Hall, London","HMV",,,,,
"38","Beethoven","Sonata in A flat Op 26: I, 2 (var 4-5); II ScherzoBeethoven","FREDERICK LAMOND (piano solo)","8-3-28","kelly ","Cc 12822-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"39","Beethoven","Sonata in A flat Op 26: I, 2 (var 4-5); II ScherzoBeethoven","FREDERICK LAMOND (piano solo)","8-3-28","kelly ","Cc 12822-2","2-05626 D1831","C Studio, Small Queen’s Hall, London","HMV",,,,,
"40","Beethoven","Sonata in A flat Op 26: III Marcia funebre sulla morte d‘un eroeBeethoven","FREDERICK LAMOND (piano solo)","8-3-28","kelly ","Cc 12823-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"41","Beethoven","Sonata in A flat Op 26: III Marcia funebre sulla morte d‘un eroeBeethoven","FREDERICK LAMOND (piano solo)","8-3-28","kelly ","Cc 12823-2","2-05627 D1832","C Studio, Small Queen’s Hall, London","HMV",,,,,
"42","Beethoven","Sonata in A flat Op 26: IV AllegroBeethoven","FREDERICK LAMOND (piano solo)","8-3-28","kelly ","Cc 12824-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"43","Beethoven","Sonata in A flat Op 26: IV AllegroBeethoven","FREDERICK LAMOND (piano solo)","8-3-28","kelly ","Cc 12824-2","2-05628 D1832","C Studio, Small Queen’s Hall, London","HMV",,,,,
"44","Beethoven","Sonata in D minor Op 31 No 2: I, 1Beethoven","FREDERICK LAMOND (piano solo)","8-3-28","kelly ","Cc 12825-1","2-05650 D1644","C Studio, Small Queen’s Hall, London","HMV",,,,,
"45","Beethoven","Sonata in D minor Op 31 No 2: I, 1Beethoven","FREDERICK LAMOND (piano solo)","8-3-28","kelly ","Cc 12825-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"46","Beethoven","Sonata in D minor Op 31 No 2: I, 2; II, 1Beethoven","FREDERICK LAMOND (piano solo)","8-3-28","kelly ","Cc 12826-1","2-05639 D1644","C Studio, Small Queen’s Hall, London","HMV",,,,,
"47","Pinkard","Here comes the Show BoatPinkard","ANON (piano duet) (two pianists from Mr Mackey’s orchestra)","6-1-28","kelly ","Bb 12233-2","[Test]","B Studio, Hayes","HMV",,,,,
"48","Beethoven","Sonata in D minor Op 31 No 2: I, 2; II, 1Beethoven","FREDERICK LAMOND (piano solo)","8-3-28","kelly ","Cc 12826-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"49","Beethoven","Sonata in D minor Op 31 No 2: III, 2Beethoven","FREDERICK LAMOND (piano solo)","8-3-28","kelly ","Cc 12827-1","2-05640 D1646","C Studio, Small Queen’s Hall, London","HMV",,,,,
"50","Beethoven","Sonata in D minor Op 31 No 2: III, 2Beethoven","FREDERICK LAMOND (piano solo)","8-3-28","kelly ","Cc 12827-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"51","Brahms","Capriccio in B minor Op 76 No 2Brahms","FREDERICK LAMOND (piano solo)","8-3-28","kelly ","Cc 12828-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"52","Brahms","Capriccio in B minor Op 76 No 2Brahms","FREDERICK LAMOND (piano solo)","8-3-28","kelly ","Cc 12828-2","2-05667 D1646","C Studio, Small Queen’s Hall, London","HMV",,,,,
"53","Donizetti","L’Elisir d’Amore: Una furtiva lagrimaDonizetti","Signor NOTARELLO (piano Mme ADAMI)","8-3-28","kelly ","Cc 12829-1","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"54","Puccini","Turandot: Nessun dormaPuccini","EDWARD LEAR (piano Mme ADAMI)","8-3-28","kelly ","Bb 12830-1","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"55","Chopin","Barcarolle in F sharp minor Op 60, part 1Chopin","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Cc 12831-1","2-05612 DB1161","C Studio, Small Queen’s Hall, London","HMV",,,,,
"56","Chopin","Barcarolle in F sharp minor Op 60, part 1Chopin","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Cc 12831-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"57","Chopin","Barcarolle in F sharp minor Op 60, part 1Chopin","ARTHUR RUBINSTEIN (piano solo)","18-4-28","kelly ","Cc 12831-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"58","Pinkard","Here comes the Show BoatPinkard","ANON (piano duet) (two pianists from Mr Mackey’s orchestra)","6-2-28","kelly ","Bb 12233-3","[Test]","B Studio, Hayes","HMV",,,,,
"59","Chopin","Barcarolle in F sharp minor Op 60, part 2Chopin","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Cc 12832-1","2-05613 DB1161","C Studio, Small Queen’s Hall, London","HMV",,,,,
"60","Chopin","Barcarolle in F sharp minor Op 60, part 2Chopin","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Cc 12832-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"61","Stept","I’ll always be in love with youStept","MAURICE ELWIN","19-7-28","kelly ","Yy 17481-1",,"A Studio, Hayes","HMV",,,,,
"62","Stept","I’ll always be in love with youStept","MAURICE ELWIN","19-7-28","kelly ","Yy 17481-2",,"A Studio, Hayes","HMV",,,,,
"63","Stept","I’ll always be in love with youStept","MAURICE ELWIN","19-7-28","kelly ","Yy 17481-3","X-6-42151 5397","A Studio, Hayes","HMV",,,,,
"64","Chopin","Barcarolle in F sharp minor Op 60, part 2Chopin","ARTHUR RUBINSTEIN (piano solo)","18-4-28","kelly ","Cc 12832-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"65","Chopin","Barcarolle in F sharp minor Op 60, part 2Chopin","ARTHUR RUBINSTEIN (piano solo)","18-4-28","kelly ","Cc 12832-4","[-4A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"66","Debussy","Prelude No 10 - La cathédrale engloutieDebussy","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Cc 12833-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"67","Debussy","Prelude No 10 - La cathédrale engloutieDebussy","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Cc 12833-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"68","Debussy","Prelude No 10 - La cathédrale engloutieDebussy","ARTHUR RUBINSTEIN (piano solo)","18-4-28","kelly ","Cc 12833-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"69","Debussy","Prelude No 10 - La cathédrale engloutieDebussy","ARTHUR RUBINSTEIN (piano solo)","18-4-28","kelly ","Cc 12833-4A",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"70","Pinkard","Here comes the Show BoatPinkard","ANON (piano duet) (two pianists from Mr Mackey’s orchestra)","6-2-28","kelly ","Bb 12233-4","[Test]","B Studio, Hayes","HMV",,,,,
"71","Brahms","Capriccio in B minor Op 76 No 2Brahms","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Cc 12834-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"72","Brahms","Capriccio in B minor Op 76 No 2Brahms","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Cc 12834-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"73","Brahms","Capriccio in B minor Op 76 No 2Brahms","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Cc 12834-3","2-05614 DB1258","C Studio, Small Queen’s Hall, London","HMV",,,,,
"74","Brahms","Capriccio in B minor Op 76 No 2Brahms","ARTHUR RUBINSTEIN (piano solo)","18-4-28","kelly ","Cc 12834-4","[-4A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"75","Schubert","Impromptu in A flat minorSchubert","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Cc 12835-1","2-05615 DB1160","C Studio, Small Queen’s Hall, London","HMV",,,,,
"76","Schubert","Impromptu in A flat minorSchubert","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Cc 12835-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"77","Schubert","Impromptu in A flat minorSchubert","ARTHUR RUBINSTEIN (piano solo)","18-4-28","kelly ","Cc 12835-3","2-05615X DB1160 [-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"78","Chopin","Waltz in A flat major Op 34 No 1Chopin","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Cc 12836-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"79","Elton","Oh Maggie, what have you been up to?Elton","GRACIE FIELDS (orchestra) RAY NOBLE","2-9-28","kelly ","Bb 17563-1","30-1379 B3202","A Studio, Hayes","HMV",,,,,
"80","Elton","Oh Maggie, what have you been up to?Elton","GRACIE FIELDS (orchestra) RAY NOBLE","2-9-28","kelly ","Bb 17563-2",,"A Studio, Hayes","HMV",,,,,
"81","Pinkard","Here comes the Show BoatPinkard","ANON (piano duet) (two pianists from Mr Mackey’s orchestra)","4-4-28","kelly ","Bb 12233-5","[Test]","B Studio, Hayes","HMV",,,,,
"82","Chopin","Waltz in A flat major Op 34 No 1Chopin","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Cc 12836-2","2-05616 DB1160","C Studio, Small Queen’s Hall, London","HMV",,,,,
"83","Chopin","Waltz in A flat major Op 34 No 1Chopin","ARTHUR RUBINSTEIN (piano solo)","18-4-28","kelly ","Cc 12836-3","[-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"84","Falla","El Amor Brujo: Danse rituelle du feuFalla","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Bb 12837-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"85","Falla","El Amor Brujo: Danse rituelle du feuFalla","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Bb 12837-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"86","Falla","El Amor Brujo: Danse de la FrayeurFalla","ARTHUR RUBINSTEIN (piano solo)","9-3-28","kelly ","Bb 12838-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"87","O Straus","The Chocolate Soldier: Symphony, part 1O Straus","WINNIE MELVILLE, DEREK OLDHAM (orchestra) CARROLL GIBBONS","12-3-28","kelly ","Cc 12839-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"88","O Straus","The Chocolate Soldier: Symphony, part 1O Straus","WINNIE MELVILLE, DEREK OLDHAM (orchestra) CARROLL GIBBONS","12-3-28","kelly ","Cc 12839-2","04409 C1502","C Studio, Small Queen’s Hall, London","HMV",,,,,
"89","O Straus","The Chocolate Soldier: Symphony, part 1O Straus","WINNIE MELVILLE, DEREK OLDHAM (orchestra) CARROLL GIBBONS","12-3-28","kelly ","Cc 12839-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"90","Pinkard","Here comes the Show BoatPinkard","ANON (piano duet) (two pianists from Mr Mackey’s orchestra)","4-4-28","kelly ","Bb 12233-6","[Test]","B Studio, Hayes","HMV",,,,,
"91","O Straus","The Chocolate Soldier: Symphony, part 2O Straus","WINNIE MELVILLE, DEREK OLDHAM (orchestra) CARROLL GIBBONS","12-3-28","kelly ","Cc 12840-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"92","O Straus","The Chocolate Soldier: Symphony, part 2O Straus","WINNIE MELVILLE, DEREK OLDHAM (orchestra) CARROLL GIBBONS","12-3-28","kelly ","Cc 12840-2","04410 C1502","C Studio, Small Queen’s Hall, London","HMV",,,,,
"93","Jarnefelt","Cradle songJarnefelt","MAVIS BENNETT (piano GERALD MOORE)","12-3-28","kelly ","Bb 12841-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"94","Jarnefelt","Cradle songJarnefelt","MAVIS BENNETT (piano GERALD MOORE)","12-3-28","kelly ","Bb 12841-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"95","D Macmurrough","Fairy waysD Macmurrough","MAVIS BENNETT (piano GERALD MOORE)","12-3-28","kelly ","Bb 12842-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"96","D Macmurrough","Fairy waysD Macmurrough","MAVIS BENNETT (piano GERALD MOORE)","12-3-28","kelly ","Bb 12842-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"97","Liza Lehmann","Bird Songs: The wrenLiza Lehmann","MAVIS BENNETT (piano GERALD MOORE)","12-3-28","kelly ","Bb 12843-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"98","Liza Lehmann","Bird Songs: The wrenLiza Lehmann","MAVIS BENNETT (piano GERALD MOORE)","12-3-28","kelly ","Bb 12843-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"99","Mundin","The pensionerMundin","HERBERT MUNDIN (orchestra) G W BYNG","13-3-28","kelly ","Bb 12844-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"100","Mundin","The pensionerMundin","HERBERT MUNDIN (orchestra) G W BYNG","13-3-28","kelly ","Bb 12844-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"101",,"Ele si se bye","Mr T K BROWN, CHORUS","9-1-28","kelly ","Yy 12334-1","X-5-42263 EZ66","B Studio, Hayes","HMV",,,,,
"102","Handel","Theodora: Angels ever bright and fairHandel","Master GILBERT CLAY","14-3-28","kelly ","Cc 12845-1","[Private]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"103","Handel","Theodora: Angels ever bright and fairHandel","Master GILBERT CLAY","14-3-28","kelly ","Cc 12845-2","[Private]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"104","Handel","Theodora: Angels ever bright and fairHandel","Master GILBERT CLAY","14-3-28","kelly ","Cc 12845-3","[Private]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"105","Spohr","As pants the hartSpohr","Master GILBERT CLAY","14-3-28","kelly ","Cc 12846-1","[Private]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"106","Spohr","As pants the hartSpohr","Master GILBERT CLAY","14-3-28","kelly ","Cc 12846-2","[Private]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"107",,"Title in Mendi","T MORGAN","14-3-28","kelly ","Yy 12847-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"108","Mozart","Eine kleine Nachtmusik (Serenade No 13 in G), part 1Mozart","CHAMBER ORCHESTRA","16-3-28","kelly ","Cc 12848-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"109","Mozart","Eine kleine Nachtmusik (Serenade No 13 in G), part 1Mozart","CHAMBER ORCHESTRA","7-4-28","kelly ","Cc 12848-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"110",,"Bi Ina bu ku","Mr T K BROWN, CHORUS","9-1-28","kelly ","Yy 12335-1","X-5-42264 EZ66","B Studio, Hayes","HMV",,,,,
"111","Mozart","Eine kleine Nachtmusik (Serenade No 13 in G), part 2Mozart","CHAMBER ORCHESTRA","16-3-28","kelly ","Cc 12849-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"112","Mozart","Eine kleine Nachtmusik (Serenade No 13 in G), part 3Mozart","CHAMBER ORCHESTRA","16-3-28","kelly ","Cc 12850-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"113","Mozart","Eine kleine Nachtmusik (Serenade No 13 in G), part 3Mozart","CHAMBER ORCHESTRA","16-3-28","kelly ","Cc 12850-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"114","Mozart","Eine kleine Nachtmusik (Serenade No 13 in G), part 3Mozart","CHAMBER ORCHESTRA","13-7-28","kelly ","Cc 12850-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"115","Mozart","Eine kleine Nachtmusik (Serenade No 13 in G), part 3Mozart","CHAMBER ORCHESTRA","13-7-28","kelly ","Cc 12850-4","5-0965 C1656 S10069 AN239","C Studio, Small Queen’s Hall, London","HMV",,,,,
"116","Mozart","a) Eine kleine Nachtmusik (Serenade No 13 in G), part 4Mozart; b) Hornpipe Married BeauPurcell","CHAMBER ORCHESTRA","16-3-28","kelly ","Cc 12851-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"117","Mozart","a) Eine kleine Nachtmusik (Serenade No 13 in G), part 4Mozart; b) Hornpipe Married BeauPurcell","CHAMBER ORCHESTRA","17-4-28","kelly ","Cc 12851-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"118","Mozart","a) Eine kleine Nachtmusik (Serenade No 13 in G), part 4Mozart; b) Hornpipe Married BeauPurcell","CHAMBER ORCHESTRA","17-4-28","kelly ","Cc 12851-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"119",,"Iwo yu Odim to Roja","Mr T K BROWN, CHORUS","9-1-28","kelly ","Yy 12336-1","X-5-42265 EZ67","B Studio, Hayes","HMV",,,,,
"120","Mozart","a) Eine kleine Nachtmusik (Serenade No 13 in G), part 4Mozart; b) Hornpipe Married BeauPurcell","CHAMBER ORCHESTRA","13-7-28","kelly ","Cc 12851-4","5-0966 C1656 S10069 AN239","C Studio, Small Queen’s Hall, London","HMV",,,,,
"121",,"Gaboy","ALMKIR AWARO","19-3-28","kelly ","Yy 12852-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"122",,"Hester","ALMKIR AWARO","19-3-28","kelly ","Yy 12853-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"123","Graham/Charig","Lady Mary: Selection, part 1Graham/Charig","NEW MAYFAIR ORCHESTRA","19-3-28","kelly ","Cc 12854-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"124","Graham/Charig","Lady Mary: Selection, part 1Graham/Charig","NEW MAYFAIR ORCHESTRA","19-3-28","kelly ","Cc 12854-2","5-0826 C1478","C Studio, Small Queen’s Hall, London","HMV",,,,,
"125","N Melland","Discord RagN Melland","NEVILL MELLAND (piano solo)","21-3-28","kelly ","Bb 12855-1","[Test]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"126","N Melland","Fascination blondeN Melland","NEVILL MELLAND (piano solo)","21-3-28","kelly ","Bb 12856-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"127","Vaughan Williams","The lark ascending, part 1Vaughan Williams","ISOLDE MENGES (violin) (orchestra) MALCOLM SARGENT","21-3-28","kelly ","Cc 12857-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,"C_1622_Cc12857-2A.flac",
"128","Vaughan Williams","The lark ascending, part 1Vaughan Williams","ISOLDE MENGES (violin) (orchestra) MALCOLM SARGENT","21-3-28","kelly ","Cc 12857-2","-2A 5-07949 C1622 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,"C_1622_Cc12857-2A.flac",
