position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"66","BACH, J.S.","Prelude et fugue en si maj","Isabelle Nef, harpsichord","1948-04-06","gray ","PARTX 5537",,,"L'Oiseau Lyre",,,,,
"67","BACH, J.S.","Prelude et fugue en do maj","Isabelle Nef, harpsichord","1948-09-04","gray ","PARTX 6049","OL176",,"L'Oiseau Lyre",,,,,
"68","BACH, J.S.","Air … en si min","Isabelle Nef, harpsichord","1948-09-04","gray ","PARTX 6050",,,"L'Oiseau Lyre",,,,,
"69","BACH, J.S.","Air … en si min","Isabelle Nef, harpsichord","1948-09-04","gray ","PARTX 6051",,,"L'Oiseau Lyre",,,,,
"70","BACH, J.S.","Air … en si min","Isabelle Nef, harpsichord","1948-09-04","gray ","PARTX 6052","OL177",,"L'Oiseau Lyre",,,,,
"71","BACH, J.S.","Prelude and fugue","Isabelle Nef, harpsichord","1948-09-04","gray ","PARTX 6053","OL178",,"L'Oiseau Lyre",,,,,
"72","BACH, J.S.","Prelude en do# min","Isabelle Nef, harpsichord","1948-09-04","gray ","PARTX 6054","OL179",,"L'Oiseau Lyre",,,,,
"73","BACH, J.S.","Fugue en do# min","Isabelle Nef, harpsichord","1948-09-04","gray ","PARTX 6055","OL180",,"L'Oiseau Lyre",,,,,
"74","BACH, J.S.","Prelude et fugue en min min","Isabelle Nef, harpsichord","1948-09-04","gray ","PARTX 6056","OL180",,"L'Oiseau Lyre",,,,,
"75","BACH, J.S.","Prelude et fugue en mibemol maj","Isabelle Nef, harpsichord","1948-09-08","gray ","PARTX 6063","OL179",,"L'Oiseau Lyre",,,,,
"76","BACH, J.S.","Prelude en do# min","Isabelle Nef, harpsichord","1948-09-08","gray ","PARTX 6064","OL181",,"L'Oiseau Lyre",,,,,
"77","BACH, J.S.","Fugue en re maj","Isabelle Nef, harpsichord","1948-09-08","gray ","PARTX 6065","OL181",,"L'Oiseau Lyre",,,,,
"78","STRAVINSKY","Le baiser de la fee - Ballade","Jeanne Gautier, violin, Maroussia Le Marc'Hadour, piano","1948-12-01","gray ","xxP 7454","123905",,"Odéon",,,,,
"79","STRAVINSKY","Elegie","Jeanne Gautier, violin, Maroussia Le Marc'Hadour, piano","1948-12-01","gray ","xxP 7455","123905",,"Odéon",,,,,
"80","SAINT-SAËNS","Piano Concerto No. 2 in G minor, op. 22","Orchestre Colonne","1948-02-24","gray ","CPTX 780","PDT167","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"81","SAINT-SAËNS","Piano Concerto No. 2 in G minor, op. 22","Orchestre Colonne","1948-02-24","gray ","CPTX 781","PDT167","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"82","SAINT-SAËNS","Piano Concerto No. 2 in G minor, op. 22","Orchestre Colonne","1948-02-24","gray ","CPTX 782","PDT168","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"83","SAINT-SAËNS","Piano Concerto No. 2 in G minor, op. 22","Orchestre Colonne","1948-02-24","gray ","CPTX 783","PDT168","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"84","SAINT-SAËNS","Piano Concerto No. 2 in G minor, op. 22","Orchestre Colonne","1948-02-24","gray ","CPTX 784","PDT169","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"85","SAINT-SAËNS","Piano Concerto No. 2 in G minor, op. 22","Orchestre Colonne","1948-02-24","gray ","CPTX 785","PDT169","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"86","SAINT-SAËNS","Piano Concerto No. 2 in G minor, op. 22","Orchestre Colonne","1948-02-24","gray ","CPTX 786","unknown","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"87","LISZT","Polonaise No. 2 in E major, S223","Jeanne-Marie Darré, piano","1948-09-10","gray ","CPTX 802","PDT202","Paris, Studio Albert","Pathé",,,,,
"88","LISZT","Polonaise No. 2 in E major, S223","Jeanne-Marie Darré, piano","1948-09-10","gray ","CPTX 803","PDT202","Paris, Studio Albert","Pathé",,,,,
"89","LISZT","Harmonies du soir","Jeanne-Marie Darré, piano","1948-09-10","gray ","CPTX 804","PDT197","Paris, Studio Albert","Pathé",,,,,
"90","LISZT","Harmonies du soir","Jeanne-Marie Darré, piano","1948-09-10","gray ","CPTX 805","PDT197","Paris, Studio Albert","Pathé",,,,,
"91","BACH, J.S.","Flute Sonata No. 5 in E minor, BWV1034","Jean-Pierre Rampal, flute, Robert Vernon-Lecroix, harpsichord","1948-04-12","gray ","PARTX 5538","52",,"Boîte à Musique",,,,,
"92","BACH, J.S.","Flute Sonata No. 5 in E minor, BWV1034","Jean-Pierre Rampal, flute, Robert Vernon-Lecroix, harpsichord","1948-04-12","gray ","PARTX 5539","52",,"Boîte à Musique",,,,,
"93","BACH, J.S.","Flute Sonata No. 5 in E minor, BWV1034","Jean-Pierre Rampal, flute, Robert Vernon-Lecroix, harpsichord","1948-04-12","gray ","PARTX 5540","53",,"Boîte à Musique",,,,,
"94","BACH, J.S.","Flute Sonata No. 5 in E minor, BWV1034","Jean-Pierre Rampal, flute, Robert Vernon-Lecroix, harpsichord","1948-04-12","gray ","PARTX 5541","53",,"Boîte à Musique",,,,,
"95","BIZET","Carmen","José Granados","1948-02-19","gray ","CL 8524","DF3231","Paris, Studio Albert","Columbia",,,,,
"96","MESSAGER",,"Orchestre Lamoureux","1948-09-27","gray ","CPT 6881","PD89","Paris, Studio Albert","Pathé",,,,,
"97","MESSAGER",,"Orchestre Lamoureux","1948-09-27","gray ","CPT 6882","PD89","Paris, Studio Albert","Pathé",,,,,
"98","OFFENBACH","La Grande-Duchesse de Gerolstein - excerpts","Orchestre Lamoureux","1948-11-24","gray ","CPT 6943","PD84","Paris, Studio Albert","Pathé","ER/CH",,,,
"99","OFFENBACH","La Grande-Duchesse de Gerolstein - excerpts","Orchestre Lamoureux","1948-11-24","gray ","CPT 6944","PD84","Paris, Studio Albert","Pathé","ER/CH",,,,
"100","AUDRAN","Le Grand Mogol - excerpts","Orchestre Lamoureux","1948-11-24","gray ","CPT 6945","PD87","Paris, Studio Albert","Pathé","ER/CH",,,,
"101","AUDRAN","Le Grand Mogol - excerpts","Orchestre Lamoureux","1948-11-24","gray ","CPT 6946","PD87","Paris, Studio Albert","Pathé","ER/CH",,,,
"102","BERNARD","Andante cantabile No. 1 - 2","Louis Bernard, horn, Annie d'Arco, piano","1948-06-19","gray ","PARTX 5838","SA9",,"Selmer",,,,,
"103","BERNARD","Andante cantabile No. 1 - 2","Louis Bernard, horn, Annie d'Arco, piano","1948-06-19","gray ","PARTX 5839","SA9",,"Selmer",,,,,
"104","CAHUZAC","Fantaisie variée pour clarinette","Louis Cahuzac, clarinet","1948-06-19","gray ","PARTX 5887","SA10",,"Selmer",,,,,
"105","CAHUZAC","Fantaisie variée pour clarinette","Louis Cahuzac, clarinet","1948-06-19","gray ","PARTX 5888","SA10",,"Selmer",,,,,
"106","MASSENET","Manon - Je suis encore toute étourdie","Orchestre du Théâtre National de l'Opéra","1948-01-26","gray ","CPT 6661","PD78","Paris, Studio Albert","Pathé",,,,,
"107","GOUNOD","La Reine de Saba - Comme la Naissance Aurore","Orchestre du Théâtre National de l'Opéra","1948-01-26","gray ","CPT 6662","PD78","Paris, Studio Albert","Pathé",,,,,
"108","BACH, J.S.","Two-part inventions 1 - 4","Marcelle Meyer, piano","1948-01-24","gray ","PARTX 5260","DF116",,"Les discophiles français",,,,,
"109","BACH, J.S.","Two-part inventions 5 - 6","Marcelle Meyer, piano","1948-01-24","gray ","PARTX 5261","DF116",,"Les discophiles français",,,,,
"110","BACH, J.S.","Two-part inventions 7 - 9","Marcelle Meyer, piano","1948-01-24","gray ","PARTX 5262","DF117",,"Les discophiles français",,,,,
"111","BACH, J.S.","Two-part inventions 10 - 12","Marcelle Meyer, piano","1948-01-24","gray ","PARTX 5263",,,"Les Discophiles français",,,,,
"112","BACH, J.S.","Two-part inventions 13 - 15","Marcelle Meyer, piano","1948-01-24","gray ","PARTX 5264",,,"Les Discophiles français",,,,,
"113","BACH, J.S.","Three-part inventions 1 - 3","Marcelle Meyer, piano","1948-01-24","gray ","PARTX 5265",,,"Les Discophiles français",,,,,
"114","BACH, J.S.","Three-part inventions - 4","Marcelle Meyer, piano","1948-01-24","gray ","PARTX 5266",,,"Les Discophiles français",,,,,
"115","BACH, J.S.","Three-part inventions - 5","Marcelle Meyer, piano","1948-01-24","gray ","PARTX 5267",,,"Les Discophiles français",,,,,
"116","BACH, J.S.","Three-part inventions 6 - 7","Marcelle Meyer, piano","1948-01-24","gray ","PARTX 5268",,,"Les Discophiles français",,,,,
"117","BACH, J.S.","Three-part inventions 8 - 9","Marcelle Meyer, piano","1948-01-24","gray ","PARTX 5269",,,"Les Discophiles français",,,,,
"118","BACH, J.S.","Three-part inventions 10 - 12","Marcelle Meyer, piano","1948-01-24","gray ","PARTX 5270",,,"Les Discophiles français",,,,,
"119","BACH, J.S.","Three-part inventions 13 - 15","Marcelle Meyer, piano","1948-01-24","gray ","PARTX 5271",,,"Les Discophiles français",,,,,
"120","RAVEL","Valses nobles et sentimentales","Marcelle Meyer, piano","1948-01-24","gray ","PARTX 5272","DF108",,"Les discophiles français",,,,,
"121","RAVEL","Valses nobles et sentimentales","Marcelle Meyer, piano","1948-01-24","gray ","PARTX 5273","DF108",,"Les discophiles français",,,,,
"122","RAVEL","Valses nobles et sentimentales","Marcelle Meyer, piano","1948-01-24","gray ","PARTX 5274","DF106",,"Les discophiles français",,,,,
"123","RAVEL","Valses nobles et sentimentales","Marcelle Meyer, piano","1948-01-24","gray ","PARTX 5275","DF109",,"Les discophiles français",,,,,
"124","RAVEL","La vallée des cloches","Marcelle Meyer, piano","1948-01-24","gray ","PARTX 5276","DF110",,"Les discophiles français",,,,,
"125","RAVEL","L'Oiseau triste","Marcelle Meyer, piano","1948-01-24","gray ","PARTX 5277","DF110",,"Les discophiles français",,,,,
"126","RAVEL","Alborada del gracioso","Marcelle Meyer, piano","1948-01-24","gray ","PARTX 5278","DF111",,"Les discophiles français",,,,,
"127","RAVEL","Alborada del gracioso","Marcelle Meyer, piano","1948-01-24","gray ","PARTX 5279","DF111",,"Les discophiles français",,,,,
"128","SCARLATTI","Sonate En Re Mineur N 413; Sonate En Re Majeur N 415","Marcelle Meyer, piano","1948-12-20","gray ","PARTX 6532","DF130",,"Les discophiles français",,,,,
"129",,,"Marcelle Meyer, piano","1948-12-20","gray ","PARTX 6533","DF130",,"Les discophiles français",,,,,
"130","SCARLATTI","Sonate En Mi Bemol Majeur N 203","Marcelle Meyer, piano","1948-12-20","gray ","PARTX 6534","DF131",,"Les discophiles français",,,,,
"131",,,"Marcelle Meyer, piano","1948-12-20","gray ","PARTX 6535","DF131",,"Les discophiles français",,,,,
"132","SCARLATTI","Sonate En Fa Mineur N 382; Sonate En Fa Majeur N 384","Marcelle Meyer, piano","1948-12-20","gray ","PARTX 6536","DF132",,"Les discophiles français",,,,,
"133","SCARLATTI","Sonate En Sol Mineur N 488; Sonate En Sol Majeur N 486","Marcelle Meyer, piano","1948-12-20","gray ","PARTX 6537","DF132",,"Les discophiles français",,,,,
"134","SCARLATTI","Sonate En Sol Mineur N 338; Sonate En Si Majeur N 450","Marcelle Meyer, piano","1948-12-20","gray ","PARTX 6538","DF133",,"Les discophiles français",,,,,
"135","SCARLATTI","Sonate En Re Mineur No. 12","Marcelle Meyer, piano","1948-12-20","gray ","PARTX 6539","DF133",,"Les discophiles français",,,,,
"136",,,"Marcelle Meyer, piano","1948-12-21","gray ","PARTX 6544","unknown",,"Les discophiles français",,,,,
"137",,,"Marcelle Meyer, piano","1948-12-21","gray ","PARTX 6545","unknown",,"Les discophiles français",,,,,
"138",,,"Marcelle Meyer, piano","1948-12-21","gray ","PARTX 6546","unknown",,"Les discophiles français",,,,,
"139",,,"Marcelle Meyer, piano","1948-12-21","gray ","PARTX 6547","unknown",,"Les discophiles français",,,,,
"140","RAVEL","Sonatine","Marie-Thérèse Fourneau, piano","1948-05-11","gray ","CLX 2602","GFX108","Paris, Studio Albert","Columbia","ER/CH",,,,
"141","RAVEL","Sonatine","Marie-Thérèse Fourneau, piano","1948-05-11","gray ","CLX 2603","GFX108","Paris, Studio Albert","Columbia","ER/CH",,,,
"142","RAVEL","Sonatine","Marie-Thérèse Fourneau, piano","1948-05-11","gray ","CLX 2604","GFX109","Paris, Studio Albert","Columbia","ER/CH",,,,
"143","RAVEL","Sonatine","Marie-Thérèse Fourneau, piano","1948-05-11","gray ","CLX 2605","GFX109","Paris, Studio Albert","Columbia","ER/CH",,,,
"144",,,"Martha Angelici, soprano","1948-01-21","gray ","CPTX 770",,"Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"145",,,"Martha Angelici, soprano","1948-01-21","gray ","CPTX 771",,"Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"146","BACH, J.C.","Cello Concerto en ut","Orchestre Lamoureux","1948-01-27","gray ","CLX 2553","LFX774","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"147","BACH, J.C.","Cello Concerto en ut","Orchestre Lamoureux","1948-01-27","gray ","CLX 2554","LFX774","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"148","BACH, J.C.","Cello Concerto en ut","Orchestre Lamoureux","1948-01-27","gray ","CLX 2555","LFX775","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"149","BACH, J.C.","Cello Concerto en ut","Orchestre Lamoureux","1948-01-27","gray ","CLX 2556","LFX775","Paris, Théâtre des Champs-Elysées","Columbia","WR/CB",,,,
"150","OFFENBACH","La Grande-Duchesse de Gerolstein - air Du General Boum-boum Piff, Paff, Pouff","Orchestre Lamoureux","1948-11-24","gray ","CPT 6947","PD85","Paris, Studio Albert","Pathé","ER/CH",,,,
"151","OFFENBACH","La Grande-Duchesse de Gerolstein - Boum Piff, Paff, Pouff","Orchestre Lamoureux","1948-11-24","gray ","CPT 6948","PD85","Paris, Studio Albert","Pathé","ER/CH",,,,
"152","OFFENBACH","La Grande-Duchesse de Gerolstein - Je Viens De Faire Un Reve Magnifique","Orchestre Lamoureux","1948-11-24","gray ","CPT 6949","PD86","Paris, Studio Albert","Pathé","ER/CH",,,,
"153","OFFENBACH","La Grande-Duchesse de Gerolstein - Mon Amour, Mon Amour","Orchestre Lamoureux","1948-11-24","gray ","CPT 6950","PD86","Paris, Studio Albert","Pathé","ER/CH",,,,
"154","BIZET","Carmen - Vôtre toast","Michel Dens, tenor","1948-11-29","gray ","CPTX 820","PDT200","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"155","BIZET","Les pêcheurs de perles - L'orage s'est calmé","Michel Dens, tenor","1948-11-29","gray ","CPTX 821","PDT200","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"156","GOUNOD","Faust - Avant de quitter ces lieux","Michel Dens, tenor","1948-11-29","gray ","CPTX 822","PDT196","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"157","GOUNOD","Faust - Avant de quitter ces lieux","Michel Dens, tenor","1948-11-29","gray ","CPTX 823","PDT196","Paris, Théâtre des Champs-Elysées","Pathé",,,,,
"158","TARTINI","Violin Sonata in G minor 'Devil's trill'","Miguel Candéla, violin, André Collard, piano","1948-06-16","gray ","CLX 2623","UNISSUED","Paris, Studio Albert","Columbia",,,,,
"159","TARTINI","Violin Sonata in G minor 'Devil's trill'","Miguel Candéla, violin, André Collard, piano","1948-06-16","gray ","CLX 2624","UNISSUED","Paris, Studio Albert","Columbia",,,,,
"160","TARTINI","Violin Sonata in G minor 'Devil's trill'","Miguel Candéla, violin, André Collard, piano","1948-06-16","gray ","CLX 2625","UNISSUED","Paris, Studio Albert","Columbia",,,,,
"161","TARTINI","Violin Sonata in G minor 'Devil's trill'","Miguel Candéla, violin, André Collard, piano","1948-06-16","gray ","CLX 2626","UNISSUED","Paris, Studio Albert","Columbia",,,,,
"162","BEETHOVEN","Piano Concerto in E-flat major","Orchestre Lamoureux","1948-07-20","gray ","gcp 93","566292","Paris, Salle Chopin","Polydor",,,,,
"163","BEETHOVEN","Piano Concerto in E-flat major","Orchestre Lamoureux","1948-07-20","gray ","gcp 94","566293","Paris, Salle Chopin","Polydor",,,,,
"164","BEETHOVEN","Piano Concerto in E-flat major","Orchestre Lamoureux","1948-07-20","gray ","gcp 95","566294","Paris, Salle Chopin","Polydor",,,,,
"165","BEETHOVEN","Piano Concerto in E-flat major","Orchestre Lamoureux","1948-07-20","gray ","gcp 96","566294","Paris, Salle Chopin","Polydor",,,,,
"166","BEETHOVEN","Piano Concerto in E-flat major","Orchestre Lamoureux","1948-07-20","gray ","gcp 97","566293","Paris, Salle Chopin","Polydor",,,,,
"167","BEETHOVEN","Piano Concerto in E-flat major","Orchestre Lamoureux","1948-07-20","gray ","gcp 98","566292","Paris, Salle Chopin","Polydor",,,,,
"168","SCHUMANN","Vogel als prophet","Orazio Frugoni, piano","1948-09-22","gray ","gcp 110","UNISSUED","Paris, Salle Chopin","Polydor","Cailly/Tavernier",,,,
"169","SCHUMANN","Fantaisie in C major, op. 17","Orazio Frugoni, piano","1948-09-21","gray ",,,"Paris, Salle Chopin","Polydor",,,,,
"170",,,"Orchestre et Ensemble Vocal","1948-10-25","gray ","SF 5","PA2559","Paris, Studio Albert","unknown",,,,,
